,temperature,D0_3--BiF3 a=8.5792
0,0.0,0.0
1,10.0,-32.02981499015102
2,20.0,5975.170158978943
3,30.0,22499.65381259869
4,40.0,-452225.43749501905
5,50.0,29403270.657345213
6,60.0,-4608334.193970176
7,70.0,-787796.5111895473
8,80.0,-187489.8295090873
9,90.0,-71215.17660870492
10,100.0,-57515.29944506657
11,110.0,-9576.639865635034
12,120.0,-547.5159985761983
13,130.0,-6.279297859172969
14,140.0,29.64692974520906
15,150.0,27.899370850217807
16,160.0,23.28050834341786
17,170.0,19.51835950168134
18,180.0,16.81134002760779
19,190.0,14.869959926569457
20,200.0,13.439179156453708
21,210.0,12.401010048350072
22,220.0,11.612653439130447
23,230.0,11.004715720397048
24,240.0,10.535147491116307
25,250.0,10.159323758720845
26,260.0,9.854932540056602
27,270.0,9.613457219254721
28,280.0,9.410140980265476
29,290.0,9.243312305877218
30,300.0,9.10528240336354
31,310.0,8.985005349601202
32,320.0,8.88778055861615
33,330.0,8.800480601441164
34,340.0,8.725526787028732
35,350.0,8.661046013458284
36,360.0,8.601611439901072
37,370.0,8.555757521851305
38,380.0,8.514137054298876
39,390.0,8.472438464028002
40,400.0,8.438931285354792
41,410.0,8.413029159913968
42,420.0,8.38371052372243
43,430.0,8.36071301908908
44,440.0,8.340512802863005
45,450.0,8.319284926517435
46,460.0,8.302544017518237
47,470.0,8.284690697965571
48,480.0,8.271837478181077
49,490.0,8.257936612793241
50,500.0,8.245863331866166
51,510.0,8.235710533925307
52,520.0,8.222549684427626
53,530.0,8.212027256356999
54,540.0,8.208058044321595
55,550.0,8.199265521907012
56,560.0,8.19025564720132
57,570.0,8.188644277487205
58,580.0,8.182698700423558
59,590.0,8.175502955310993
60,600.0,8.167258348448438
61,610.0,8.161848162029239
62,620.0,8.160480103998134
63,630.0,8.156387841178095
64,640.0,8.149940900590082
65,650.0,8.14681480924792
66,660.0,8.144019182174649
67,670.0,8.14346998413047
68,680.0,8.14000489675371
69,690.0,8.134541664337586
70,700.0,8.13315081390838
71,710.0,8.131125007749604
72,720.0,8.129292195065851
73,730.0,8.127338955645923
74,740.0,8.124852880757125
75,750.0,8.122829707094306
76,760.0,8.118532183426776
77,770.0,8.119511572687257
78,780.0,8.12046616178612
79,790.0,8.114279600162446
80,800.0,8.11504032679569
81,810.0,8.116026142550608
82,820.0,8.113131625420426
83,830.0,8.111984040428359
84,840.0,8.110704811655545
85,850.0,8.109688700919826
86,860.0,8.1087288916624
87,870.0,8.106151185984928
88,880.0,8.10749882874151
89,890.0,8.108289732627936
90,900.0,8.105837679848213
91,910.0,8.105249651049418
92,920.0,8.104567796608583
93,930.0,8.104235114326913
94,940.0,8.10372710935654
95,950.0,8.103012658916064
96,960.0,8.102492035779274
97,970.0,8.102085398352527
98,980.0,8.101673727234186
99,990.0,8.101304128358194
100,1000.0,
