calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4fee83a3-f449-415b-a36e-13293b470dea,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7fd96f93-f439-416e-8887-7d8b0f2f1758,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
89ec9a87-0b7b-4859-976a-fd2cb0ddb641,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c7c97a20-bd9f-4bca-a49d-27c68eb58f8c,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d1980278-fe45-4372-9ac3-faa436db366f,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3b8fc163-98db-4be2-ade8-0f37cf1682e5,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
40decac9-163e-40b6-bbc8-d908b9a3b8bc,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
476e81db-4402-4ab8-b3c5-98370dbcf549,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5bac8707-923f-4eba-97f8-de7991eacefd,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--111-dumbbell,111 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
823f9c76-64e3-49b1-a26f-6edfcef22737,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
857710fc-4e18-47ae-9e9f-c98b3e7220e6,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
921fc96f-cc35-48c0-a726-d2cade1d6c02,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
f94ae13c-ae91-4ef6-9c40-de5c21bcb280,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f9c8c9af-9c2b-4534-99b2-f5a0c2810f71,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
83f325e7-f807-4be5-a098-7da3b977e3f4,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,,,
1c842e7d-55f1-4072-9e96-61e75a75b4c5,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7fe02b76-22b0-4cdc-ab4a-e11e7c759d49,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
84d3978b-d9b1-4cad-96b6-e565c39effe7,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c1d60a06-37a6-45d7-8bb0-d0bbea9f954e,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c89eccb3-72b0-4a85-a2f5-af871ea658b8,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.81019,0.00000,0.00000,,,,,,
cb22ba47-e6cc-4c05-920f-c9227dbafc2e,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
de81c2a7-7496-4097-97d8-e6a98726acd6,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f774f8c0-0529-4e98-bc2b-ef0975db97df,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
