,temperature,L1_2--AuCu3 a=2.3004
0,0.0,0.0
1,10.0,9.19746819082504e-06
2,20.0,0.0002926060265923624
3,30.0,0.0011654175580893798
4,40.0,0.002881948819297642
5,50.0,0.0057358612434651795
6,60.0,0.010039593419849604
7,70.0,0.016130395597533757
8,80.0,0.024386500846079146
9,90.0,0.035253742010844455
10,100.0,0.04927414549412397
11,110.0,0.06710030063215448
12,120.0,0.08948497098683138
13,130.0,0.11724811266469377
14,140.0,0.151231861343643
15,150.0,0.19225491218864355
16,160.0,0.2410738990068575
17,170.0,0.29835508834401764
18,180.0,0.3646564939879881
19,190.0,0.4404189189393813
20,200.0,0.5259640911281147
21,210.0,0.6214977608818446
22,220.0,0.7271164899728605
23,230.0,0.8428166771014022
24,240.0,0.9685048426110147
25,250.0,1.1040086852374207
26,260.0,1.2490880048727355
27,270.0,1.4034453177335457
28,280.0,1.566736001394529
29,290.0,1.7385776272975975
30,300.0,1.9185581126460343
31,310.0,2.106243357485752
32,320.0,2.3011837434867766
33,330.0,2.502919965626965
34,340.0,2.7109879333842173
35,350.0,2.9249228983313476
36,360.0,3.144262985419618
37,370.0,3.368552146608709
38,380.0,3.597343088815667
39,390.0,3.830198514125974
40,400.0,4.066693224877298
41,410.0,4.306415815175727
42,420.0,4.54896877626009
43,430.0,4.793970114401267
44,440.0,5.041053550121565
45,450.0,5.289869030321574
46,460.0,5.540082677886408
47,470.0,5.791377440150287
48,480.0,6.0434530145659835
49,490.0,6.296025086425354
50,500.0,6.548825949068008
51,510.0,6.801603620664983
52,520.0,7.054121624729326
53,530.0,7.306159587141461
54,540.0,7.557511328099338
55,550.0,7.807985046198472
56,560.0,8.057403518356619
57,570.0,8.305603052817576
58,580.0,8.552432010831811
59,590.0,8.797751603059826
60,600.0,9.041435613301891
61,610.0,9.283368491306675
62,620.0,9.523446268338013
63,630.0,9.761574163491806
64,640.0,9.997668682305157
65,650.0,10.231654995713306
66,660.0,10.463466026592288
67,670.0,10.693044976455282
68,680.0,10.920341149432401
69,690.0,11.145313337380129
70,700.0,11.367925595032123
71,710.0,11.588148221470934
72,720.0,11.805959094963221
73,730.0,12.021340729195739
74,740.0,12.234282279142768
75,750.0,12.444776238341817
76,760.0,12.65282096136371
77,770.0,12.858418374927673
78,780.0,13.061575046524592
79,790.0,13.262301220797783
80,800.0,13.460610339588598
81,810.0,13.656518896975657
82,820.0,13.850046355494081
83,830.0,14.041215725252068
84,840.0,14.230051918375164
85,850.0,14.416582161664989
86,860.0,14.600835727645226
87,870.0,14.78284365197638
88,880.0,14.962638523248923
89,890.0,15.140255521183668
90,900.0,15.315731401218045
91,910.0,15.489103228507053
92,920.0,15.660407978328912
93,930.0,15.829687007656409
94,940.0,15.996982744346024
95,950.0,16.162333862526747
96,960.0,16.32578479420666
97,970.0,16.487379077317136
98,980.0,16.64715736771811
99,990.0,16.805166624326606
100,1000.0,
