,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,0.24583230281066706
2,20.0,-0.17926845093263816
3,30.0,0.5110991214911417
4,40.0,0.24557915453479862
5,50.0,0.4747867316216755
6,60.0,0.28133319661159506
7,70.0,1.0016438955997824
8,80.0,0.9227067440116272
9,90.0,0.8146346121662509
10,100.0,1.7118101086492796
11,110.0,1.5421795669387466
12,120.0,2.0127672301474133
13,130.0,2.2549864554351537
14,140.0,2.495532262175182
15,150.0,2.3331694507255643
16,160.0,3.535287531545253
17,170.0,3.080382938245164
18,180.0,3.7199934865217763
19,190.0,3.8826443716691967
20,200.0,4.285210283811456
21,210.0,4.377873840261699
22,220.0,4.778235708608606
23,230.0,5.053077980986581
24,240.0,5.242686396371077
25,250.0,5.627112825270255
26,260.0,5.805427833170021
27,270.0,6.092236716037191
28,280.0,6.364545202988042
29,290.0,6.585424076559013
30,300.0,6.9032124654716185
31,310.0,7.125570795389204
32,320.0,7.2841193040338705
33,330.0,7.680530331604105
34,340.0,7.964795851823283
35,350.0,7.990170576054537
36,360.0,8.336910206538409
37,370.0,8.612901099832326
38,380.0,8.731499332646194
39,390.0,9.390387097110015
40,400.0,9.142185227704072
41,410.0,9.580121548616415
42,420.0,9.722068345074284
43,430.0,9.93987438712874
44,440.0,10.537548020412588
45,450.0,10.220345466143366
46,460.0,10.782113042244392
47,470.0,11.041957838953916
48,480.0,11.141829488239573
49,490.0,11.38021602017333
50,500.0,11.65980021040926
51,510.0,11.715805447636246
52,520.0,12.245447402422034
53,530.0,12.418937214808748
54,540.0,12.243161282704826
55,550.0,12.9524784473165
56,560.0,12.916821345863688
57,570.0,13.26591763668095
58,580.0,13.38737378400292
59,590.0,13.586412018072764
60,600.0,13.90812057844305
61,610.0,13.811278437350785
62,620.0,14.647436029560144
63,630.0,14.44788108981276
64,640.0,14.534227783828594
65,650.0,14.939477280064905
66,660.0,14.726556802818047
67,670.0,16.04654228511925
68,680.0,15.032417458127567
69,690.0,15.630049328179492
70,700.0,16.07100258819472
71,710.0,15.879224643850632
72,720.0,16.654437694533616
73,730.0,16.071072806885663
74,740.0,16.900046863586482
75,750.0,16.816138493597
76,760.0,17.124803536669074
77,770.0,16.925901029891094
78,780.0,17.309391323984116
79,790.0,17.955400381314714
80,800.0,17.429680228396165
81,810.0,18.007905749768288
82,820.0,18.01712910320984
83,830.0,18.028906773673864
84,840.0,18.524493565523127
85,850.0,18.377180893550303
86,860.0,18.985350262472583
87,870.0,18.84021348451821
88,880.0,18.741966110450488
89,890.0,19.225393270636737
90,900.0,19.028297219560653
91,910.0,19.910890065535455
92,920.0,19.25834305241897
93,930.0,19.430017791447526
94,940.0,20.243041024962537
95,950.0,19.830759469439563
96,960.0,20.027045459511797
97,970.0,20.279041377969172
98,980.0,19.984819755881794
99,990.0,20.746389511367603
100,1000.0,
