,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,0.0,0.0
1,10.0,-0.02181046278577963,0.09613033830713387
2,20.0,0.5999408969458258,0.4634869587937627
3,30.0,2.303026393567482,1.078216968062678
4,40.0,4.392788915755508,1.8810809853154318
5,50.0,6.397090950772545,2.8505029615300215
6,60.0,8.16198994992763,3.934165682045985
7,70.0,9.67038446633505,5.067584443214444
8,80.0,10.947798270756639,6.196802069432848
9,90.0,12.028394499049076,7.287462381430571
10,100.0,12.944859607600787,8.317450547994717
11,110.0,13.725986387899658,9.274639886170304
12,120.0,14.396388025197943,10.161679464888685
13,130.0,14.976730864847596,10.977101001031201
14,140.0,15.484094986173103,11.73190020962223
15,150.0,15.932382647681,12.428791801499552
16,160.0,16.332750589772527,13.066957404636282
17,170.0,16.694041629160935,13.6474911178652
18,180.0,17.023195786342857,14.20052520473717
19,190.0,17.325621146875594,14.78237358940038
20,200.0,17.605512939590003,15.227817234702426
21,210.0,17.866122349927412,15.68015539834729
22,220.0,18.109976831915965,16.204089798950214
23,230.0,18.339056254689115,16.600515555528307
24,240.0,18.554924002937696,16.998171190939487
25,250.0,18.758836015321908,17.349516919373563
26,260.0,18.95181675627586,17.7649055601445
27,270.0,19.134717894462064,18.173340255318482
28,280.0,19.30826683423936,18.491891553804727
29,290.0,19.47309266410574,18.832030963589695
30,300.0,19.629751745184098,19.188391016558306
31,310.0,19.778744864632063,19.52604721446439
32,320.0,19.92052890216019,19.834721920356337
33,330.0,20.055526981423508,20.15030316140979
34,340.0,20.18413118760633,20.45964488751578
35,350.0,20.3067073167306,20.76728288886287
36,360.0,20.423599885923217,21.05678070225148
37,370.0,20.535138507848455,21.339641555123293
38,380.0,20.641630327325412,21.6265119269367
39,390.0,20.743365191256352,21.90501460416756
40,400.0,20.840618455447064,22.18311316158004
41,410.0,20.933655281296698,22.4499861412903
42,420.0,21.022723157882407,22.72220891423071
43,430.0,21.108049547569095,22.98373021937975
44,440.0,21.1898576144645,23.243499610666074
45,450.0,21.268360696246354,23.498626778348022
46,460.0,21.34375763753418,23.742664889651962
47,470.0,21.416225317789614,23.99458364620605
48,480.0,21.48594389093465,24.234490014271035
49,490.0,21.55307573406385,24.478035466892234
50,500.0,21.617780541149827,24.71749266621709
51,510.0,21.680214304211763,24.95140294033461
52,520.0,21.740494359864943,25.187057989991388
53,530.0,21.798759044996913,25.418209457607123
54,540.0,21.85513988291556,25.636118265777977
55,550.0,21.90974033808683,25.856999624621377
56,560.0,21.96267774284582,26.086420133908426
57,570.0,22.01404696230781,26.29579393220464
58,580.0,22.063938229417236,26.47099997979123
59,590.0,22.11244492045702,26.72417113281859
60,600.0,22.159665185750537,26.979648654443878
61,610.0,22.205659362408134,27.114406716548082
62,620.0,22.250505330596514,27.31850661140914
63,630.0,22.29428317503523,27.567633968252533
64,640.0,22.33705451264589,27.778758483932737
65,650.0,22.37885887945835,27.933826085801197
66,660.0,22.41978582864488,28.103504362565197
67,670.0,22.459868588463742,28.293324264037622
68,680.0,22.49915736774699,28.485792887793288
69,690.0,22.53773510879643,28.685297921600487
70,700.0,22.575583573126007,28.86172295627376
71,710.0,22.612790978502186,29.04018893130046
72,720.0,22.649373877246465,29.20373101936747
73,730.0,22.685388520990156,29.371337143637213
74,740.0,22.7208392959171,29.539373862537065
75,750.0,22.755783005355553,29.700273439494023
76,760.0,22.790274415948893,29.85559386935287
77,770.0,22.824267782107498,30.011780797692456
78,780.0,22.857838397391703,30.161100977582926
79,790.0,22.891015338273373,30.306653342464323
80,800.0,22.923848248293783,30.462973530828084
81,810.0,22.956278374239556,30.599763464715767
82,820.0,22.98830646656175,30.73318649483956
83,830.0,23.020053273473597,30.869026237604686
84,840.0,23.05150448212053,30.994392840710432
85,850.0,23.082648706832494,31.128778631688473
86,860.0,23.113529255297745,31.24623360891874
87,870.0,23.14414055403029,31.359510573237138
88,880.0,23.174433629720554,31.479204443246488
89,890.0,23.204507279078857,31.592388388397367
90,900.0,23.23441433987932,31.702263265198035
91,910.0,23.264069905191903,31.80258078380408
92,920.0,23.293465326796483,31.900256862241214
93,930.0,23.32269370517337,31.99868214082853
94,940.0,23.351738333198327,32.085126448630575
95,950.0,23.38054424284199,32.180905382506594
96,960.0,23.409164313821517,32.26784865849673
97,970.0,23.437594972404824,32.345049674727164
98,980.0,23.46583392634823,32.42218651512395
99,990.0,23.493909772542175,32.497609103070076
100,1000.0,,
