,temperature,L1_2--AuCu3 a=2.3004
0,0.0,0.0
1,10.0,8.265425481417854e-11
2,20.0,5.533546853771371e-10
3,30.0,1.7943244837799693e-09
4,40.0,4.280909584875962e-09
5,50.0,8.349171038249616e-09
6,60.0,1.4587535060296598e-08
7,70.0,2.332778160468207e-08
8,80.0,3.511948698260874e-08
9,90.0,5.0642333712648683e-08
10,100.0,7.057419254787657e-08
11,110.0,9.557886891430222e-08
12,120.0,1.2660470200276574e-07
13,130.0,1.6464148654056784e-07
14,140.0,2.104114624950886e-07
15,150.0,2.6517413068286874e-07
16,160.0,3.298414976268954e-07
17,170.0,4.054623025752771e-07
18,180.0,4.929233198377412e-07
19,190.0,5.929249734600244e-07
20,200.0,7.065231263752921e-07
21,210.0,8.341417802985004e-07
22,220.0,9.76336190246095e-07
23,230.0,1.1334850146128553e-06
24,240.0,1.305666730762021e-06
25,250.0,1.4930391743508586e-06
26,260.0,1.6955280168686625e-06
27,270.0,1.9127755541605633e-06
28,280.0,2.1445116018497973e-06
29,290.0,2.390484971647776e-06
30,300.0,2.6501185251847066e-06
31,310.0,2.922845740473623e-06
32,320.0,3.2080074615210158e-06
33,330.0,3.5049980298214037e-06
34,340.0,3.813194835699785e-06
35,350.0,4.131915231243829e-06
36,360.0,4.460426146494603e-06
37,370.0,4.797971243921096e-06
38,380.0,5.144039966720901e-06
39,390.0,5.497842335726825e-06
40,400.0,5.858701344510495e-06
41,410.0,6.226114824246151e-06
42,420.0,6.599378563090958e-06
43,430.0,6.9779497795984745e-06
44,440.0,7.361279226250895e-06
45,450.0,7.748856121329232e-06
46,460.0,8.140122192605177e-06
47,470.0,8.534646698878444e-06
48,480.0,8.932063426840706e-06
49,490.0,9.331916526019878e-06
50,500.0,9.733869668608723e-06
51,510.0,1.0137545353744346e-05
52,520.0,1.0542573685110405e-05
53,530.0,1.0948763426995468e-05
54,540.0,1.1355801543558488e-05
55,550.0,1.1763403546658037e-05
56,560.0,1.2171404021599062e-05
57,570.0,1.2579655976089802e-05
58,580.0,1.2987890293520685e-05
59,590.0,1.3395935557187125e-05
60,600.0,1.3803714745111283e-05
61,610.0,1.4211072645674503e-05
62,620.0,1.4617955638487762e-05
63,630.0,1.5024187547802245e-05
64,640.0,1.5429780115846668e-05
65,650.0,1.5834668928291954e-05
66,660.0,1.6238705639529656e-05
67,670.0,1.6641948374400843e-05
68,680.0,1.704429127177188e-05
69,690.0,1.744583678086093e-05
70,700.0,1.7846527469209276e-05
71,710.0,1.824630829947177e-05
72,720.0,1.864524695160319e-05
73,730.0,1.904333308981445e-05
74,740.0,1.9440657807058126e-05
75,750.0,1.9837193604392768e-05
76,760.0,2.0233010376220148e-05
77,770.0,2.062812757736541e-05
78,780.0,2.1022615452097952e-05
79,790.0,2.1416540805771733e-05
80,800.0,2.180996010077164e-05
81,810.0,2.220292386506203e-05
82,820.0,2.259549174314757e-05
83,830.0,2.2987773143872195e-05
84,840.0,2.337984500487428e-05
85,850.0,2.3771787337810064e-05
86,860.0,2.4163680900923625e-05
87,870.0,2.45556000711447e-05
88,880.0,2.4947613655321304e-05
89,890.0,2.533984223498332e-05
90,900.0,2.5732411245060955e-05
91,910.0,2.6125397114423056e-05
92,920.0,2.6518822122878827e-05
93,930.0,2.691286448767192e-05
94,940.0,2.7307698771408288e-05
95,950.0,2.7703297780477958e-05
96,960.0,2.8099856129380987e-05
97,970.0,2.8497492780372485e-05
98,980.0,2.8896189769780394e-05
99,990.0,2.929616449955428e-05
100,1000.0,
