,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,130.37822542354252
1,10.0,130.42055868929884
2,20.0,131.03547951186587
3,30.0,132.86919327154672
4,40.0,135.9339787174109
5,50.0,139.9851045921869
6,60.0,144.77605564618204
7,70.0,150.11691215559233
8,80.0,155.87427657547894
9,90.0,161.94247164989264
10,100.0,168.2506118178954
11,110.0,174.7378614071472
12,120.0,181.37686938599376
13,130.0,188.10943250355476
14,140.0,194.92274893130286
15,150.0,201.79007998612062
16,160.0,208.69869308601244
17,170.0,215.62458196327157
18,180.0,222.56220692748352
19,190.0,229.49472605620784
20,200.0,236.42134146743433
21,210.0,243.3237666294707
22,220.0,250.20658126279605
23,230.0,257.06199264063406
24,240.0,263.8779577525693
25,250.0,270.67383722016876
26,260.0,277.4176585911007
27,270.0,284.14795397490616
28,280.0,290.80429580240695
29,290.0,297.4328748642334
30,300.0,304.01751671399876
31,310.0,310.55353589248404
32,320.0,317.0424155883715
33,330.0,323.50810315365663
34,340.0,329.9437658670495
35,350.0,336.21182859262024
36,360.0,342.92502716283695
37,370.0,348.81148710714785
38,380.0,355.4396300474217
39,390.0,361.1719981640693
40,400.0,366.8009569779071
41,410.0,373.52347351821436
42,420.0,379.62403616120804
43,430.0,385.9270391722522
44,440.0,391.7718424486725
45,450.0,397.9672664210142
46,460.0,403.6781568713653
47,470.0,409.6378026876837
48,480.0,415.48650278671
49,490.0,421.30465202419475
50,500.0,426.88061160290954
51,510.0,432.8679072541749
52,520.0,438.8459421221626
53,530.0,443.96358215767265
54,540.0,450.0505648274593
55,550.0,455.7414713170189
56,560.0,461.46451732835106
57,570.0,467.0968900479178
58,580.0,472.68419728004795
59,590.0,478.29427334297804
60,600.0,483.8969987267061
61,610.0,489.4075259368106
62,620.0,494.95435657625586
63,630.0,500.4685747678589
64,640.0,505.95653809932065
65,650.0,511.45822052527956
66,660.0,516.8868325566287
67,670.0,522.3624400822889
68,680.0,527.8005072503038
69,690.0,533.2145704109666
70,700.0,538.6298682873345
71,710.0,544.0173734164553
72,720.0,549.4058357065421
73,730.0,554.778604018878
74,740.0,560.1318117639769
75,750.0,565.4835884061251
76,760.0,570.8246323147824
77,770.0,576.1704758418687
78,780.0,581.4879086800839
79,790.0,586.7928881084027
80,800.0,592.0971837928345
81,810.0,597.4104601927484
82,820.0,602.7029799936224
83,830.0,607.9837822558397
84,840.0,613.2660759444312
85,850.0,618.5292482312743
86,860.0,623.7999976284752
87,870.0,629.0556036023391
88,880.0,634.316457381615
89,890.0,639.5605295458026
90,900.0,644.8031438184603
91,910.0,650.0523140000164
92,920.0,655.2854882810142
93,930.0,660.5186459993859
94,940.0,665.7519307291847
95,950.0,670.9824229709619
96,960.0,676.1942407947992
97,970.0,681.4160789291706
98,980.0,686.6340891859224
99,990.0,691.8550915834678
100,1000.0,
