,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,-1.4662374242410534e-06
2,20.0,-4.264171933123549e-06
3,30.0,-1.0445670650326152e-05
4,40.0,-1.569146680799727e-05
5,50.0,-2.228651977993123e-05
6,60.0,-2.8763525452359465e-05
7,70.0,-3.424580956171567e-05
8,80.0,-3.820582635674617e-05
9,90.0,-4.257962591944596e-05
10,100.0,-4.6050841527512714e-05
11,110.0,-4.8451298061991776e-05
12,120.0,-5.07922124195635e-05
13,130.0,-5.2441177067661574e-05
14,140.0,-5.394582015341919e-05
15,150.0,-5.575968588001046e-05
16,160.0,-5.670552688394237e-05
17,170.0,-5.736333075129836e-05
18,180.0,-5.82964967488056e-05
19,190.0,-5.878972713121859e-05
20,200.0,-5.912900868445671e-05
21,210.0,-5.947583347333676e-05
22,220.0,-5.984388856982466e-05
23,230.0,-5.991271000076588e-05
24,240.0,-6.012768982122835e-05
25,250.0,-6.0134500272268995e-05
26,260.0,-6.0068514585590225e-05
27,270.0,-5.999964972163246e-05
28,280.0,-5.994723399092847e-05
29,290.0,-5.993522678074303e-05
30,300.0,-5.9791017096897015e-05
31,310.0,-5.972010363574433e-05
32,320.0,-5.943550338480069e-05
33,330.0,-5.922442417811002e-05
34,340.0,-5.917959167836305e-05
35,350.0,-5.894692188334822e-05
36,360.0,-5.863084677239353e-05
37,370.0,-5.841715822507878e-05
38,380.0,-5.815767806718758e-05
39,390.0,-5.7998785437128466e-05
40,400.0,-5.781224118141503e-05
41,410.0,-5.750579312128125e-05
42,420.0,-5.724470814529961e-05
43,430.0,-5.6953680918721786e-05
44,440.0,-5.674188473593878e-05
45,450.0,-5.649120598416673e-05
46,460.0,-5.618763304241113e-05
47,470.0,-5.595602735586879e-05
48,480.0,-5.570283834416533e-05
49,490.0,-5.542791888572902e-05
50,500.0,-5.5161824824918655e-05
51,510.0,-5.4883411494076074e-05
52,520.0,-5.462055859928822e-05
53,530.0,-5.4383812020957776e-05
54,540.0,-5.4099390281135777e-05
55,550.0,-5.382359234811698e-05
56,560.0,-5.357004142183682e-05
57,570.0,-5.330326344342864e-05
58,580.0,-5.303977481766723e-05
59,590.0,-5.276757009804815e-05
60,600.0,-5.250109449891533e-05
61,610.0,-5.2220891947031504e-05
62,620.0,-5.196181797471205e-05
63,630.0,-5.171466492992673e-05
64,640.0,-5.143410394020623e-05
65,650.0,-5.115954756030247e-05
66,660.0,-5.0876300721323405e-05
67,670.0,-5.0622679234239645e-05
68,680.0,-5.0365769126435646e-05
69,690.0,-5.00733634564053e-05
70,700.0,-4.980732669556259e-05
71,710.0,-4.9536584152183224e-05
72,720.0,-4.927020102270073e-05
73,730.0,-4.899874960945798e-05
74,740.0,-4.8722398270533596e-05
75,750.0,-4.845697052801975e-05
76,760.0,-4.818613665256528e-05
77,770.0,-4.790938185604838e-05
78,780.0,-4.762847064605882e-05
79,790.0,-4.736258287272463e-05
80,800.0,-4.7091878965814785e-05
81,810.0,-4.681418479462517e-05
82,820.0,-4.6541773374182464e-05
83,830.0,-4.626389272484987e-05
84,840.0,-4.5988798717480224e-05
85,850.0,-4.5714407860504976e-05
86,860.0,-4.544155193449848e-05
87,870.0,-4.517093326226271e-05
88,880.0,-4.4893108280702335e-05
89,890.0,-4.46159430309018e-05
90,900.0,-4.433953150508314e-05
91,910.0,-4.40674397678836e-05
92,920.0,-4.3794831575203765e-05
93,930.0,-4.351483432215487e-05
94,940.0,-4.324189029080806e-05
95,950.0,-4.297077357248352e-05
96,960.0,-4.2695457411060014e-05
97,970.0,-4.24219451710981e-05
98,980.0,-4.214717169759153e-05
99,990.0,-4.187395871270741e-05
100,1000.0,
