,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,120.31055539961731,187.56279613907017
1,10.0,120.29846836492109,187.60151306936797
2,20.0,120.23722641271814,187.91734848416854
3,30.0,120.12218439342578,188.6586936391235
4,40.0,119.97308144277554,189.79495415719316
5,50.0,119.81090712690272,191.26097680135197
6,60.0,119.6494025098884,192.99788650257443
7,70.0,119.49622405447154,194.95789987304042
8,80.0,119.35531027374317,197.10270650501715
9,90.0,119.22851766460427,199.40140858021485
10,100.0,119.11658250901772,201.82893350983247
11,110.0,119.01965732514758,204.36487378274012
12,120.0,118.9375965984719,206.99259687290296
13,130.0,118.87012540592954,209.69860420384518
14,140.0,118.81691337054392,212.47187626273507
15,150.0,118.77762712535907,215.30350462822852
16,160.0,118.7519374949217,218.18626492547574
17,170.0,118.73954727039717,221.11432272299638
18,180.0,118.74017206994095,224.08295890020648
19,190.0,118.75357489139132,227.08854001007205
20,200.0,118.77951216800201,230.12780899270555
21,210.0,118.81776828263243,233.19839699816816
22,220.0,118.86815640632345,236.29837200235184
23,230.0,118.93051819161862,239.42614390206106
24,240.0,119.00466723349433,242.5805162468205
25,250.0,119.09047305648505,245.76046948990822
26,260.0,119.1878152492888,248.96485686114994
27,270.0,119.29651686368628,252.19367642807342
28,280.0,119.41655857174526,255.44614712741858
29,290.0,119.54772638506934,258.7218861199102
30,300.0,119.69000660368567,262.02054416388177
31,310.0,119.84316405195781,265.3418873463374
32,320.0,120.00730643572636,268.685694316972
33,330.0,120.18221709736657,272.0523260939754
34,340.0,120.36785617604441,275.44070672515954
35,350.0,120.56410125268751,278.8510432860705
36,360.0,120.77100819491965,282.2833436674814
37,370.0,120.98825765889444,285.7373994071938
38,380.0,121.21624669215993,289.213192275991
39,390.0,121.45436557927974,292.71051873020946
40,400.0,121.7027269430823,296.2293766047277
41,410.0,121.96172438350834,299.7688188464298
42,420.0,122.23034419579994,303.3301386944657
43,430.0,122.50975798170889,306.91263821801346
44,440.0,122.79933917698129,310.51615299735727
45,450.0,123.09773289716281,314.140552041316
46,460.0,123.40615142497015,317.7857807564206
47,470.0,123.72607579541703,321.4516745019033
48,480.0,124.05446681743017,325.138856837083
49,490.0,124.39326286242608,328.84580020689697
50,500.0,124.7195504781144,332.57305323483644
51,510.0,124.93903713292359,336.320415851392
52,520.0,125.5328397523481,340.087827057083
53,530.0,125.85828487560283,343.87507140887294
54,540.0,126.23749562336161,347.6820699324946
55,550.0,126.63377585878186,351.50797885633295
56,560.0,127.03066743853374,355.3538718608403
57,570.0,127.44669098462887,359.2190668927416
58,580.0,127.87033207884586,363.1033482782704
59,590.0,128.30064817666454,367.00660108803527
60,600.0,128.75051585594215,370.9286702456364
61,610.0,129.19923755061237,374.8698041783554
62,620.0,129.662259616658,378.8290498276557
63,630.0,130.12531724518166,382.806642167387
64,640.0,130.61621198504372,386.802417856652
65,650.0,131.08978554112457,390.81625428931903
66,660.0,131.59573405884888,394.8479416189359
67,670.0,132.1009526299435,398.89737177288026
68,680.0,132.61691966944548,402.96433891890723
69,690.0,133.1392046599823,407.0488166824884
70,700.0,133.67008723109677,411.15058019639514
71,710.0,134.2105403222187,415.2694885094885
72,720.0,134.75963757117918,419.40538601284373
73,730.0,135.31538117347642,423.5581220398444
74,740.0,135.88251185101902,427.7271195895449
75,750.0,136.4573954769069,431.91294741485433
76,760.0,137.03952730931238,436.11516066877533
77,770.0,137.63021257468196,440.3336203090215
78,780.0,138.22929885317765,444.5681321638357
79,790.0,138.83683736202116,448.81951151883715
80,800.0,139.4514516378738,453.0860103850419
81,810.0,140.07535315979388,457.3682449369259
82,820.0,140.70672689814427,461.6660786745845
83,830.0,141.34598401421235,465.97929214591244
84,840.0,141.99328475808142,470.30649151761884
85,850.0,142.64819044668022,474.6499630944285
86,860.0,143.311011149462,479.0083811740137
87,870.0,143.98175872418122,483.3816862278659
88,880.0,144.65998433668776,487.7697542622911
89,890.0,145.34536672021846,492.17446374294383
90,900.0,146.03893883770525,496.59199438021375
91,910.0,146.7396509146019,501.0240477347123
92,920.0,147.4478697002153,505.4703221316746
93,930.0,148.16341223227388,509.93093692044243
94,940.0,148.88639422493063,514.4026640545408
95,950.0,149.61642230419312,518.8906940090964
96,960.0,150.3539748417478,523.3922828830102
97,970.0,151.09867446816278,527.910763413999
98,980.0,151.85042415758954,532.440361786347
99,990.0,152.609152032969,536.9836019441472
100,1000.0,,
