key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
62499871-c2a2-4bad-b1cd-a5c67f9750ab,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.6804763516874995e-12,-6.6804763516874995e-12,4.243517060501387,4.243517060501387,4.243517060501387,90.0,90.0,90.0
675803d0-a1db-4881-bd5b-63a9cb6560ba,A1--Cu--fcc,oqmd-5499,box,False,-6.6804763516874995e-12,-6.6804763516874995e-12,4.243517060497711,4.243517060497711,4.243517060497711,90.0,90.0,90.0
adf060d1-8867-4d06-a1a5-7de16cf725c1,A1--Cu--fcc,oqmd-1214529,box,False,-6.6804763516874995e-12,-6.6804763516874995e-12,4.243517060502853,4.243517060502853,4.243517060502853,90.0,90.0,90.0
cf08fb58-7d41-46bc-b108-022129aa575a,A1--Cu--fcc,oqmd-5497,box,False,-6.6804763516874995e-12,-6.6804763516874995e-12,4.24351706049776,4.24351706049776,4.24351706049776,90.0,90.0,90.0
76ec46d8-001f-4ada-9379-a8601daaa277,A1--Cu--fcc,oqmd-5497,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.24351706024255,4.24351706024255,4.24351706024255,90.0,90.0,90.0
7f9e3493-190f-4795-a8d3-f6bfb9b044ae,A1--Cu--fcc,oqmd-5499,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.24351706022066,4.24351706022066,4.24351706022066,90.0,90.0,90.0
99d4467e-bf0e-4790-8596-deda2eb563f7,A1--Cu--fcc,oqmd-1214529,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.24351706014757,4.24351706014757,4.24351706014757,90.0,90.0,90.0
b5152bb9-7197-40a5-b5de-ebd3771cf82b,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0
4438d184-fc91-446f-a931-27258e960e9e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.680476351625999e-12,-6.680476351625999e-12,3.0006196888217476,3.0006196888217476,9.799982868755961,90.0,90.0,119.99999999999999
2830cf08-f030-4744-be54-3baa074bbd2e,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.680476350793e-12,-6.680476350793e-12,3.000619687673835,3.0006196876738356,4.899991434377881,90.0,90.0,119.99999999999999
af0b0ce6-7395-47a6-b688-8211dc954ee2,A2--W--bcc,A2--W--bcc,box,False,-4.453650901124899e-12,-4.453650901124899e-12,3.4648171710078537,3.4648171710078537,3.4648171710078537,90.0,90.0,90.0
aa9ceed7-767d-47e5-b7d9-b5b89fea16f1,A2--W--bcc,oqmd-1215152,static,False,-4.453650901118548e-12,-4.453650901118548e-12,3.4648171703607065,3.4648171703607065,3.4648171703607065,90.0,90.0,90.0
8f887580-b9ca-471a-83fc-2b9cf3ef6de3,A2--W--bcc,oqmd-5517,static,False,-4.453650901118449e-12,-4.453650901118449e-12,3.4648171703551314,3.4648171703551314,3.4648171703551314,90.0,90.0,90.0
c95221e8-37a8-4757-a47f-fabc5a378c75,A2--W--bcc,A2--W--bcc,static,False,-4.453650901118249e-12,-4.453650901118249e-12,3.4648171702994843,3.4648171702994843,3.4648171702994843,90.0,90.0,90.0
6147f900-b96b-423a-a660-8828460d3d04,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3402381757965992e-12,-3.3402381757965992e-12,3.0006196877044657,3.0006196877044657,3.0006196877044657,90.0,90.0,90.0
fb142c74-3f88-4d65-88d8-f86eb859a6c5,A4--C--dc,A4--C--dc,box,False,-2.2268254505624993e-12,-2.2268254505624993e-12,6.929634342015717,6.929634342015717,6.929634342015717,90.0,90.0,90.0
