,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,-0.5814413479423864
2,20.0,-2.575049434364547
3,30.0,-3.9703920052940695
4,40.0,-4.079901677293392
5,50.0,-3.3650455435172932
6,60.0,-2.284060093491569
7,70.0,-1.1190459302991071
8,80.0,0.11464488189129192
9,90.0,1.2256806131538922
10,100.0,2.322290873489586
11,110.0,3.169852226489369
12,120.0,4.2518078108731725
13,130.0,4.929491870532552
14,140.0,5.690548265152591
15,150.0,6.298283337364513
16,160.0,6.954146285555731
17,170.0,7.4215972027241985
18,180.0,7.9353235114909015
19,190.0,8.304543217120786
20,200.0,8.748084849884645
21,210.0,9.02319519983699
22,220.0,9.352035243987624
23,230.0,9.657633772804362
24,240.0,9.828771529277345
25,250.0,10.158740751437136
26,260.0,10.261911554438475
27,270.0,10.612342489334837
28,280.0,10.669503437339307
29,290.0,10.878487378418093
30,300.0,11.034836385334703
31,310.0,11.180400149863406
32,320.0,11.38471121493419
33,330.0,11.536341291303739
34,340.0,11.214400278941344
35,350.0,13.864300537971548
36,360.0,7.825799340407473
37,370.0,18.693826598119138
38,380.0,7.6616490391209515
39,390.0,1.1092789005800963
40,400.0,29.64735825900891
41,410.0,6.684214792238777
42,420.0,15.947231941025262
43,430.0,5.936311105827625
44,440.0,18.70919998006985
45,450.0,6.979013183376854
46,460.0,16.885491556426206
47,470.0,12.067507934818185
48,480.0,13.306209484743418
49,490.0,9.209551116710141
50,500.0,21.695517732251062
51,510.0,14.153790245791434
52,520.0,-3.0184808082892163
53,530.0,34.25179472414375
54,540.0,6.222766712704076
55,550.0,15.478028080864231
56,560.0,12.498875915133466
57,570.0,13.700303391065844
58,580.0,15.507584436671282
59,590.0,14.889136685772225
60,600.0,12.574958923034135
61,610.0,16.284889514877086
62,620.0,14.404408992434869
63,630.0,14.650830662476245
64,640.0,15.984101719867098
65,650.0,13.286539352095234
66,660.0,17.312480985956384
67,670.0,14.571233579446286
68,680.0,15.092767766311455
69,690.0,16.070947323911774
70,700.0,15.096053872814192
71,710.0,16.243229228690925
72,720.0,15.691992185290824
73,730.0,15.593974471390101
74,740.0,16.438768696909417
75,750.0,16.09659282199823
76,760.0,16.846151560663557
77,770.0,15.497295979217716
78,780.0,16.247253272845597
79,790.0,16.848753812679448
80,800.0,17.37831625078632
81,810.0,16.07169328698576
82,820.0,16.55702006080196
83,830.0,17.263872274342955
84,840.0,16.319279284286118
85,850.0,17.720151071096254
86,860.0,16.63551027480583
87,870.0,17.75896803795078
88,880.0,16.66334059627608
89,890.0,17.544385693957803
90,900.0,18.051639906371353
91,910.0,16.873594128565625
92,920.0,17.822513768357965
93,930.0,17.901840357137146
94,940.0,17.79706089179895
95,950.0,16.917916004352307
96,960.0,18.683184937777682
97,970.0,17.913000506310546
98,980.0,18.39624263551593
99,990.0,18.501825235000123
100,1000.0,
