calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
04d67149-7c0e-4adc-840c-8db843a13834,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--322,322,0.00
38ca99b9-83a2-4210-b4da-190d322ee3f9,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--320,320,0.00
50df239b-bd60-40ef-841f-4508eed01568,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--210,210,0.00
5db4c368-7e0c-4b07-b512-cc02d2fca7f5,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--211,211,0.00
6977eb44-e0ff-466c-8eff-580a55afaef6,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--111,111,0.00
6dffb506-1514-4a54-b66a-3a4211b9ccd7,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--311,311,0.00
74671132-b40a-4af4-89bf-114e19adb633,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--110,110,0.00
7bad86f2-9c9b-4a93-a2d3-c1c5023ee8e3,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--332,332,0.00
812694b2-c487-4385-8ecd-f3393811540d,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--310,310,0.00
d7b62256-5650-4730-8aa7-78016a37ceca,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--331,331,0.00
debf522e-0409-471e-b8c7-6558490a60f5,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--100,100,0.00
e294f54a-095d-4890-8719-7f0e1edd4170,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--221,221,0.00
f2a0dab5-baa0-430a-8dc1-3b39c9963149,H,A1--Cu--fcc,A1--Cu--fcc,4.88618701836846,A1--Cu--fcc--321,321,0.00
02560382-4c8e-4347-82d9-81f437622757,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--110,110,0.00
1a3d0960-208f-4eb8-b1a5-a4dd6e6c0731,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--321-2,321-2,0.00
1c7d1902-8168-4185-8a73-00c35548da08,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--211-2,211-2,0.00
518e913d-cf8c-49f1-9650-271a90db390c,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--332-2,332-2,0.00
677ddf1a-5972-49eb-91b8-e471ef27eae2,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--322,322,0.00
6ab53866-3871-4ec4-b626-5093d8a1e73c,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--321-1,321-1,0.00
88ebbd3f-7e3a-4554-8774-90de5e349daf,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--310,310,0.00
9ee74645-3b83-4049-8fe9-3f17113f92a9,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--100,100,0.00
b83bde3b-7ab7-41cd-9030-e2078fc7fa74,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--210,210,0.00
c19a4ae7-f7b3-4593-9b2b-31f09e1baf98,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--221,221,0.00
d8715535-ec67-4dea-8ee0-1b807d4c4bba,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--311,311,0.00
d923158f-3f0b-4017-807a-f88c19bdefd9,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--111,111,0.00
e6a17e5c-a53e-433c-a441-e3e04177ef5f,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--211-1,211-1,0.00
f2f49171-8adc-469d-9680-929da7e6abb7,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--331,331,0.00
f71682ef-5ab7-4547-b06e-6d37b677bd8c,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--320,320,0.00
fde396c3-f8a6-4b13-93d7-2f2b0591a900,H,A15--beta-W,A15--beta-W,6.56132812039407,A15--beta-W--332-1,332-1,0.00
15aaedc7-7414-41fc-94a6-7181ed9d2cd8,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--320,320,0.00
272418b6-81bf-429a-8d4a-9725126c2095,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--311,311,0.00
4f7f087c-5235-4383-be28-fb1262611dad,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--221,221,0.00
5694cb9b-5901-41fc-8df8-95e44340ddc9,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--210,210,0.00
623be437-6c41-4b45-a601-279b0c31d485,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--332,332,0.00
7c80edeb-dfe4-4cfb-90a8-28f697edf73f,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--310,310,0.00
824093ad-5f65-4949-935f-1f10f269df11,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--211,211,0.00
892e23a3-3a0b-4e1f-8780-e7dc3e3c13ab,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--110,110,0.00
9582a7b3-f35f-4feb-872b-72aab265c70b,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--322,322,0.00
9ff37efe-8b28-4104-bf90-69bd6d0c8cac,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--111,111,0.00
b0d0dfee-2195-427f-8ac5-d94a8475f7e6,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--100,100,0.00
ca7a0a01-83e6-4549-87ac-9cf1bd2e67f3,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--321,321,0.00
d2958cb7-203a-4349-bad9-dc15de21f3d0,H,A2--W--bcc,A2--W--bcc,4.19071003691376,A2--W--bcc--331,331,0.00
0ef4ed43-b26e-48e1-846c-a509ec6ded8c,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
15091cf4-180b-4c25-b362-1a3d5ac43739,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2112,2112,0.00
2742241f-79f8-4504-b528-851a79c31d00,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
2a2a2b52-4ce4-4a33-be45-004cb7473811,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2241,2241,0.00
33362255-e76f-4b73-b444-79423218c350,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--0001,0001,0.00
404a181a-cdaf-483d-a049-d55e71c8e07d,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1120,1120,0.00
4ccc454d-f806-4521-b076-b6b0447897f8,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
4e16db85-0d06-4c5f-8bf3-40e902442117,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
6ac54075-9ff2-42c1-b0d8-b8a521043452,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
868c7dd8-9e7a-47d0-969f-173cfbb01e7d,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
953f2903-e73e-4745-b540-a29d627a1ec1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1010,1010,0.00
b391d7d0-bd68-4cfd-8948-13ed31f8b586,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
bdf405da-765e-4768-8e3f-09d2c6758e85,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
c2da54f6-caff-4684-a04c-89277f7b6c46,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2130,2130,0.00
f246d14b-4062-4427-9f61-7989e64ac756,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
f4d195c6-09ab-4c51-8f68-e80ec858b7b2,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.085092793111224,A3'--alpha-La--double-hcp--1121,1121,0.00
05760e9c-bcd4-4b20-9c9c-0c7ae4e964a0,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1121,1121,0.00
1f2a22aa-3aec-4445-b135-2831e1a3d3c0,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2132-2,2132-2,0.00
245144cf-b711-45e7-b6cd-a8c1f3b39f19,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2241,2241,0.00
317b14e3-af20-4486-859c-9a4dcd17d55f,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1012-1,1012-1,0.00
324c358d-30a3-4c6e-af3b-7de7c31d05fc,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1011-2,1011-2,0.00
49253da4-680c-4a03-9bdf-122bb6ad111c,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1010-2,1010-2,0.00
5d624e65-b6f7-4013-a72b-6421a803a12c,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1012-2,1012-2,0.00
63865747-9dc2-42fc-93be-7b065806d653,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--0001,0001,0.00
638b43cb-fd6e-4c79-b7f0-1051f23c5b02,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2131-1,2131-1,0.00
6e077fbb-fe25-425b-b403-a39eaffb0f83,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2130-2,2130-2,0.00
a6969932-aac5-458c-a439-f79c79df0afa,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2132-1,2132-1,0.00
b6f4b54a-09c1-4107-b638-59eeb72a55a7,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1010-1,1010-1,0.00
b9ccd265-b912-4818-9fb4-8fc05d38160f,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1011-1,1011-1,0.00
bb022ed0-53e6-4423-b9fb-d8536a3577e6,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2021-2,2021-2,0.00
c0264d37-bec0-423e-b5dd-2c33a891a46e,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2131-2,2131-2,0.00
c90ef5d2-339b-45dd-8d99-cc991224e52e,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2021-1,2021-1,0.00
d4a78eec-12a2-4bdb-9da3-f60349f9b741,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--1120,1120,0.00
da5e4648-b7a4-4804-9549-61a90d97cd6c,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2112,2112,0.00
e1c262d5-54f1-4dc6-91d0-3df34e710711,H,A3--Mg--hcp,A3--Mg--hcp,3.105031574939761,A3--Mg--hcp--2130-1,2130-1,0.00
0738c5fb-0573-4a84-8744-17b6c586e9e2,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--111-2,111-2,0.00
2b623f66-b781-4c5f-9bd3-e11a803616f6,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--210,210,0.00
2fb0332a-1022-435b-94d4-bff9483e72f5,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--311-1,311-1,0.00
35c64327-92a3-496c-824e-3eb38f974675,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--221,221,0.00
399ad0f8-030b-46a9-a523-f49f7436e1ee,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--332,332,0.00
41bfb5f5-806e-45fa-851a-921d2445c91a,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--211,211,0.00
48693a36-7dcd-4409-94db-36885fb77fb8,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--331-1,331-1,0.00
5e9d4045-5271-4809-a2bc-7fcbcb427b44,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--100,100,0.00
6525f819-7ee5-439f-a8a2-d27b9601595e,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--331-2,331-2,0.00
68703ca1-03f7-47fb-bb13-398e8afaa657,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--321,321,0.00
6d1c5045-81ab-4279-b17c-e02257bfd5ec,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--111-1,111-1,0.00
aafdc1be-4348-472c-b571-9cf8b4b30f41,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--322,322,0.00
acc4e8cc-cc97-46a0-a0f2-0e01eba538b4,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--110,110,0.00
d39ea8c9-9f6e-4515-b9b0-1b241791bb4f,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--310,310,0.00
d7f621a2-0873-4206-a14d-36d5e3d99647,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--320,320,0.00
e84f8413-99d0-4878-8299-0057d2f6f27e,H,A4--C--dc,A4--C--dc,7.62038849370956,A4--C--dc--311-2,311-2,0.00
477d4891-a5a5-429c-9881-b26b2f2e8e45,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--001,001,0.00
4e7e70f4-0f7a-4464-909b-fae3bafc269d,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--101-1,101-1,0.00
517dc33c-83d9-40b5-9ca4-3af9902af90d,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--211-1,211-1,0.00
73c490e7-134d-42e3-aaa2-03a966fb357c,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--100,100,0.00
b2576b29-a7d3-4c8c-8c7d-b138ad2bb969,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--201,201,0.00
b7377e9a-58d5-48d2-9d24-258611c20b09,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--110,110,0.00
bf79fb64-8845-4acc-a84c-dda1397cbd78,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--101-2,101-2,0.00
e9cfa602-0a35-47f8-9ee9-32f4c737f4d0,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--112,112,0.00
f00a12f0-cbd6-4fd5-b5b6-e3ac2d8be01f,H,A5--beta-Sn,A5--beta-Sn,6.800435546819456,A5--beta-Sn--111,111,0.00
286f17b2-e09f-4b71-b431-56ec9049146c,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--112,112,0.00
335cad1c-536c-4364-9d53-31b4a9729bab,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--001,001,0.00
4d955cd8-a8dc-46ef-9491-64bf5d368009,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--110,110,0.00
60a81e84-33ab-49dc-8be4-d8d8eaa2916e,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--101,101,0.00
82160f26-a22f-4beb-aacf-c47b9792bc32,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--201,201,0.00
8e847be0-838b-4903-987e-237c6f514f5a,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--100,100,0.00
92aabce0-9798-47f6-973b-ee33afd2944e,H,A6--In--bct,A6--In--bct,3.7596186532110205,A6--In--bct--211,211,0.00
21a120b4-5d00-4ebe-8722-91dae4473d68,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1011-1,1011-1,0.00
23bbe2da-08a6-4f4c-9c16-bca234b7c5f4,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1012-1,1012-1,0.00
2612dda1-a17f-491e-891b-9caa165f3975,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2132-1,2132-1,0.00
2a33e08e-76b7-4df7-92ca-5fd6b3c63ad5,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2112-2,2112-2,0.00
4353e77b-d966-4bc8-896b-a868ab720e33,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2021-1,2021-1,0.00
44907f60-7ea3-4f80-a3b9-cf2c75a1c7c4,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2021-2,2021-2,0.00
548c09cd-131e-4280-8613-89d1a3f91de2,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1120,1120,0.00
67cbd0de-466c-4e40-ba61-2714fbd7a96a,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1012-2,1012-2,0.00
67d3e15f-336f-411b-a4d3-1904fe41ad96,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1011-2,1011-2,0.00
6fe95d9c-25e4-4a94-ac06-53a34e458b74,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2241-1,2241-1,0.00
78e7ed22-2d2f-4a37-a80f-d10cb792950f,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2130,2130,0.00
821e4a4f-9f2b-4520-a2c6-9701a4bf6487,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1121-2,1121-2,0.00
8bb4f3f3-8839-4f9d-8dd0-dbf95e625b35,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--0001-1,0001-1,0.00
8dc99f54-6e30-4b7d-bf36-f6520915052c,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2131-1,2131-1,0.00
b4f1ca76-e046-480a-8c03-358408acf05c,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1010,1010,0.00
b586d653-deee-4acc-994a-2ba09764502c,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2131-2,2131-2,0.00
c0aa2bee-a6bb-4bdc-8172-c245eb2aec6e,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--1121-1,1121-1,0.00
c4ec1ba3-aa68-4e0a-bbc7-8e1838da7690,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--0001-2,0001-2,0.00
cd72405c-f2b1-47ee-b26e-e89d7b67dd12,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2112-1,2112-1,0.00
d0e8da84-6be2-44fe-9195-1c55a306c0b4,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2241-2,2241-2,0.00
f2900d06-1fc9-4571-8f07-a4ab028e05fc,H,A7--alpha-As,A7--alpha-As,5.042166976672805,A7--alpha-As--2132-2,2132-2,0.00
18fde67a-4dc2-40a4-b57f-6ab0b0d3e8d5,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--210,210,0.00
4b3e85d0-5f5d-497a-bc96-ec89d897794a,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--110,110,0.00
580ba7a9-7254-4746-a2c0-503154c84c93,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--322,322,0.00
6bd1d270-f7cc-45e7-8cb8-769db2007b91,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--111,111,0.00
81f91442-c91a-4340-8f2b-57fde5677818,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--211,211,0.00
8c6da084-ba26-457a-a0c9-bd0b60b68441,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--320,320,0.00
9ea225ca-ffb0-43b6-99a5-0b5725711aa4,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--332,332,0.00
ad8f0e42-7ecf-4680-9e51-5c2694ed7783,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--221,221,0.00
d1498847-db09-40a1-843e-d658c1251f37,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--311,311,0.00
e13f37fb-9c2d-4939-a79a-bcd508e95e33,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--310,310,0.00
ecd17e63-c32b-4326-9bf2-890a498f6411,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--321,321,0.00
ed0e61b2-452e-429d-a438-0e3717c6bdc2,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--331,331,0.00
ed26a048-f064-43eb-b158-2db94134526c,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8836555563195803,Ah--alpha-Po--sc--100,100,0.00
