calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
17c8a743-eb8a-4067-a7fc-493fef308089,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--111-dumbbell,111 dumbbell,12.189,626.404,41.435,41.435,626.404,41.435,626.404,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
e8d68b44-d22c-45b4-b2c4-b762d52ef725,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,12.310,609.713,-13.734,-13.734,609.713,-13.734,609.713,True,0.23595,0.23595,0.23595,-0.20596,-0.20596,-0.20596,,,
6723b416-db48-4ef3-ad29-6b6523a08511,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,12.387,612.914,36.846,0.000,612.914,0.000,659.272,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
8c48a074-7b1d-415e-afcd-6289ced638af,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--110-dumbbell,110 dumbbell,12.391,659.681,-0.000,0.000,611.527,38.258,611.527,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
7fb060aa-33f1-4c2d-bafe-90ceff98c757,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.447,469.389,0.000,0.000,469.389,0.000,469.389,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
03aa41fe-a02c-4537-9e35-d68b5094ec99,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--100-dumbbell,100 dumbbell,13.001,587.047,-0.000,0.000,587.047,0.000,516.683,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
91e2fe33-be3e-4be3-a2c0-08d7c1f2aa8c,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--vacancy,vacancy,3.021,-0.239,0.000,0.000,-0.239,0.000,-0.239,False,0.00000,0.00000,0.00000,,,,,,
b63a8018-386b-4a58-ab67-d87906043063,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.460,1.446,0.000,0.000,5.136,-2.363,5.136,False,0.00000,-0.00000,0.00000,,,,,,
f01e74b6-02d4-4d35-b26e-44835b68fbb7,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.081,-0.938,0.000,0.000,-0.938,0.000,-1.816,False,-0.00000,-0.00000,0.00000,,,,,,
121a1f41-28fa-4689-8436-1e8ae35927ed,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.020,16.020,36.023,16.020,36.023,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
