,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,0.0
1,10.0,-0.00016341386483514306
2,20.0,0.0020370198731243256
3,30.0,0.009052263674033603
4,40.0,0.02326244030342759
5,50.0,0.045842911240325745
6,60.0,0.07868992176196724
7,70.0,0.12196967994383641
8,80.0,0.17640693198735932
9,90.0,0.24289998817676647
10,100.0,0.3224207056783323
11,110.0,0.4137822662618505
12,120.0,0.5171059206637839
13,130.0,0.6360140177964032
14,140.0,0.7654486224785974
15,150.0,0.9092529522343726
16,160.0,1.0661451373982012
17,170.0,1.237064528541156
18,180.0,1.4182567500754306
19,190.0,1.6151456402768174
20,200.0,1.8210979993970708
21,210.0,2.035721752736001
22,220.0,2.266812469430432
23,230.0,2.4967642343879115
24,240.0,2.7429587639942254
25,250.0,2.9872709665062254
26,260.0,3.2441402922683498
27,270.0,3.49585440033165
28,280.0,3.759328705038787
29,290.0,4.017872305629209
30,300.0,4.277579309509638
31,310.0,4.543724464608606
32,320.0,4.799181714142208
33,330.0,5.05699648706734
34,340.0,5.3228977243558075
35,350.0,5.565063592121926
36,360.0,5.815729523102927
37,370.0,6.077589792327363
38,380.0,6.290147049703131
39,390.0,6.5704252044003875
40,400.0,6.771897289936956
41,410.0,6.9884278188816085
42,420.0,7.325008997706367
43,430.0,7.401977519050715
44,440.0,7.699770429702568
45,450.0,7.8837699426396615
46,460.0,8.131087666491199
47,470.0,8.290978787789275
48,480.0,8.57201309866178
49,490.0,8.617548852651343
50,500.0,8.986799753413852
51,510.0,9.056393050083338
52,520.0,9.258554798063749
53,530.0,8.70959547635129
54,540.0,19.689250899930517
55,550.0,-8.031905844424932
56,560.0,18.588694050010563
57,570.0,10.331557025908866
58,580.0,10.248044176839915
59,590.0,10.59048987399524
60,600.0,10.720688328076998
61,610.0,10.89253482126547
62,620.0,11.075811986850429
63,630.0,11.253888471195689
64,640.0,11.42260509905107
65,650.0,11.576333156538265
66,660.0,11.796195856827698
67,670.0,11.950979424691981
68,680.0,12.171072035217886
69,690.0,12.339182036758205
70,700.0,12.537935640942205
71,710.0,12.738421080370589
72,720.0,12.970015869242243
73,730.0,13.178218315170165
74,740.0,13.392057515707505
75,750.0,13.645607973373435
76,760.0,13.901633518186772
77,770.0,14.157835029999267
78,780.0,14.439625116188772
79,790.0,14.74218985398883
80,800.0,15.0517908454894
81,810.0,15.407909856475676
82,820.0,15.7664130143913
83,830.0,16.16801610650496
84,840.0,16.597977727510692
85,850.0,17.061735450750113
86,860.0,17.585237641633285
87,870.0,18.13353773366208
88,880.0,18.731952641468602
89,890.0,19.45939685849848
90,900.0,20.196697052252507
91,910.0,21.0411229900187
92,920.0,21.97862064083264
93,930.0,23.04128552333284
94,940.0,24.22963721448296
95,950.0,25.581599900522907
96,960.0,27.115934518183177
97,970.0,28.874114974729444
98,980.0,30.884216843462013
99,990.0,33.21625260426382
100,1000.0,
