,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,7.758960818038234
1,10.0,7.758717521511873
2,20.0,7.758733295598351
3,30.0,7.758055830056759
4,40.0,7.757112533676598
5,50.0,7.755621420579797
6,60.0,7.75365561747269
7,70.0,7.751160971165757
8,80.0,7.748346721822675
9,90.0,7.745240331377641
10,100.0,7.74175093310335
11,110.0,7.7381100484703245
12,120.0,7.734252503575451
13,130.0,7.730253252548962
14,140.0,7.7261448319835555
15,150.0,7.7219173881572525
16,160.0,7.717533398224455
17,170.0,7.713164852205438
18,180.0,7.708684341693328
19,190.0,7.704177066372176
20,200.0,7.6996258123432755
21,210.0,7.695071641541674
22,220.0,7.690472396352921
23,230.0,7.68586708607894
24,240.0,7.681262773836267
25,250.0,7.676629954368929
26,260.0,7.672030167714645
27,270.0,7.66741300524832
28,280.0,7.662829325822925
29,290.0,7.658225696795767
30,300.0,7.653649375945414
31,310.0,7.6490733071819506
32,320.0,7.644513306932968
33,330.0,7.639986197251363
34,340.0,7.635463831267749
35,350.0,7.6309489246151765
36,360.0,7.626467412264647
37,370.0,7.622005999769914
38,380.0,7.617562293655026
39,390.0,7.613145605059291
40,400.0,7.608731229686037
41,410.0,7.6043480489605875
42,420.0,7.599985348371522
43,430.0,7.595646870097066
44,440.0,7.591333347407306
45,450.0,7.587031938861252
46,460.0,7.582761335725973
47,470.0,7.578510790633653
48,480.0,7.574280068583624
49,490.0,7.570072612668978
50,500.0,7.565888201168942
51,510.0,7.561725648677022
52,520.0,7.557587935161309
53,530.0,7.553469655183387
54,540.0,7.549372205684639
55,550.0,7.5453013265167295
56,560.0,7.541249901229796
57,570.0,7.537221625125103
58,580.0,7.533214731031485
59,590.0,7.5292304248653625
60,600.0,7.525268747146916
61,610.0,7.521328727952889
62,620.0,7.517413337250906
63,630.0,7.513516358683471
64,640.0,7.509642157632209
65,650.0,7.505791324377682
66,660.0,7.501962299867465
67,670.0,7.498157882578321
68,680.0,7.494370763040716
69,690.0,7.490608687626336
70,700.0,7.4868691636142115
71,710.0,7.483150668859155
72,720.0,7.479455369157583
73,730.0,7.475780383467581
74,740.0,7.472129291334687
75,750.0,7.468499182282354
76,760.0,7.464891274439399
77,770.0,7.4613050968614205
78,780.0,7.457741944138799
79,790.0,7.454201079995975
80,800.0,7.450680939810773
81,810.0,7.447183748695365
82,820.0,7.443708263086554
83,830.0,7.440254881034483
84,840.0,7.43682396001332
85,850.0,7.433414669030595
86,860.0,7.430027677013793
87,870.0,7.4266620292594
88,880.0,7.423318291916092
89,890.0,7.4199969126217775
90,900.0,7.416697288725232
91,910.0,7.413419854959836
92,920.0,7.410163480066583
93,930.0,7.406929317728751
94,940.0,7.403717254024645
95,950.0,7.400526303143897
96,960.0,7.397357127222853
97,970.0,7.394209632220302
98,980.0,7.39108359211082
99,990.0,7.387979366836543
100,1000.0,
