,temperature,L1_2--AuCu3 a=2.3004
0,0.0,0.0
1,10.0,6.954971025597295e-06
2,20.0,0.0002508856292380223
3,30.0,0.0010200577023749787
4,40.0,0.0025348310758388165
5,50.0,0.0050526745693530335
6,60.0,0.008847932127213024
7,70.0,0.014216264165894704
8,80.0,0.02148967558685423
9,90.0,0.031062837348748974
10,100.0,0.04342229748897077
11,110.0,0.059161498621423184
12,120.0,0.07897014546331649
13,130.0,0.10360005421808609
14,140.0,0.1338189743260028
15,150.0,0.17036493690345825
16,160.0,0.21390951771172662
17,170.0,0.26503325333352845
18,180.0,0.3242127017260157
19,190.0,0.39181677742306714
20,200.0,0.4681095521017351
21,210.0,0.5532570404805905
22,220.0,0.647336093377866
23,230.0,0.7503441163551644
24,240.0,0.8622088108546712
25,250.0,0.98279747580418
26,260.0,1.1119256323460502
27,270.0,1.2493648738765637
28,280.0,1.3948499259435037
29,290.0,1.5480849465922963
30,300.0,1.708749121495805
31,310.0,1.8765016185209922
32,320.0,2.0509859687342455
33,330.0,2.2318339385345807
34,340.0,2.418668952703574
35,350.0,2.61110912195331
36,360.0,2.8087699219137496
37,370.0,3.011266563958878
38,380.0,3.2182160922067324
39,390.0,3.4292392356031502
40,400.0,3.643962039367655
41,410.0,3.862017296199163
42,420.0,4.083045794509438
43,430.0,4.306697398484416
44,440.0,4.532631972893615
45,450.0,4.760520164134585
46,460.0,4.9900440479808905
47,470.0,5.220897653749339
48,480.0,5.4527873740550366
49,490.0,5.685432268956161
50,500.0,5.91856427296748
51,510.0,6.151928313184211
52,520.0,6.385282346528586
53,530.0,6.618397323884636
54,540.0,6.85105708865955
55,550.0,7.083058217010356
56,560.0,7.314209806695004
57,570.0,7.5443332211551954
58,580.0,7.7732617951185645
59,590.0,8.000840507584904
60,600.0,8.226925627731488
61,610.0,8.45138433881207
62,620.0,8.674094344781825
63,630.0,8.89494346393022
64,640.0,9.113829213442214
65,650.0,9.330658388400957
66,660.0,9.545346638393292
67,670.0,9.757818044506067
68,680.0,9.96800469917851
69,690.0,10.175846291045417
70,700.0,10.381289696630976
71,710.0,10.58428858044768
72,720.0,10.784803004845479
73,730.0,10.98279905066903
74,740.0,11.178248449636229
75,750.0,11.371128229101194
76,760.0,11.561420369735986
77,770.0,11.749111476499058
78,780.0,11.934192463122091
79,790.0,12.1166582502237
80,800.0,12.296507477090778
81,810.0,12.473742227018436
82,820.0,12.64836776607661
83,830.0,12.820392295089013
84,840.0,12.989826714542538
85,850.0,13.156684402123066
86,860.0,13.320981002515095
87,870.0,13.482734229093845
88,880.0,13.641963677099907
89,890.0,13.798690647893691
90,900.0,13.952937983821169
91,910.0,14.104729913311603
92,920.0,14.254091905714558
93,930.0,14.40105053546299
94,940.0,14.545633355135319
95,950.0,14.687868776957181
96,960.0,14.827785962356542
97,970.0,14.965414719129134
98,980.0,15.100785405836707
99,990.0,15.233928843035827
100,1000.0,15.364876230964073
