,temperature,D0_3--BiF3 a=8.5792
0,0.0,0.0
1,10.0,0.8530082842599486
2,20.0,-22.736646210313438
3,30.0,-237.89254510502343
4,40.0,1280.6001088686244
5,50.0,-1336.7433246081923
6,60.0,225.56251567374147
7,70.0,49.5166685854932
8,80.0,22.55077624371608
9,90.0,13.63616215451736
10,100.0,6.852096472167339
11,110.0,3.070189949724438
12,120.0,11.50560427132556
13,130.0,12.664685130065621
14,140.0,12.029107666060286
15,150.0,11.083226384386917
16,160.0,10.320789496598696
17,170.0,10.031484447138387
18,180.0,9.503479526075198
19,190.0,9.17389177115464
20,200.0,8.976650142753407
21,210.0,8.863173714797874
22,220.0,8.895352194597624
23,230.0,8.379691948173093
24,240.0,8.806440864659825
25,250.0,8.753062546776665
26,260.0,8.155743578389192
27,270.0,8.468312667129178
28,280.0,8.69342630831187
29,290.0,7.815547447874614
30,300.0,9.033863090310303
31,310.0,8.125069989257726
32,320.0,8.229090868564338
33,330.0,8.544961524877843
34,340.0,8.266135060952456
35,350.0,8.270872219822486
36,360.0,9.104842123043948
37,370.0,7.243659431160228
38,380.0,8.937923674913813
39,390.0,8.418205658265784
40,400.0,8.189229739264828
41,410.0,7.752466820305358
42,420.0,9.17544659078264
43,430.0,7.369209665077813
44,440.0,9.016399794610956
45,450.0,7.844175906833677
46,460.0,8.708813630627187
47,470.0,8.399857671721445
48,480.0,7.799262025151991
49,490.0,9.046592024057036
50,500.0,7.602948068018956
51,510.0,8.737759720122979
52,520.0,8.912535741896537
53,530.0,8.01121603615565
54,540.0,7.401707718563749
55,550.0,9.51502052623344
56,560.0,7.604599673674256
57,570.0,7.624773433023142
58,580.0,8.82446749279295
59,590.0,8.35239291874303
60,600.0,9.157619461435255
61,610.0,7.982884236335147
62,620.0,7.635744253723776
63,630.0,8.67560255514954
64,640.0,9.174489974956924
65,650.0,7.469501431229238
66,660.0,8.823005096076788
67,670.0,6.509643026753023
68,680.0,10.339077860611459
69,690.0,7.764508012163826
70,700.0,8.284529436126927
71,710.0,8.074332975314483
72,720.0,8.368985000414296
73,730.0,8.27586316981025
74,740.0,8.650326756115948
75,750.0,8.18575763069128
76,760.0,10.312963474790722
77,770.0,4.594548323432819
78,780.0,10.136931515718512
79,790.0,10.354784194078325
80,800.0,4.57022023333435
81,810.0,9.985128634700487
82,820.0,8.273952947704293
83,830.0,8.327633607633885
84,840.0,8.555748173944924
85,850.0,8.392238936415799
86,860.0,8.334293770605257
87,870.0,10.643763641680506
88,880.0,3.4510480388713414
89,890.0,10.81991127517723
90,900.0,8.233616308217242
91,910.0,8.514462806175873
92,920.0,8.288505408868609
93,930.0,7.772732007784947
94,940.0,8.9751154877387
95,950.0,8.19937274942552
96,960.0,8.601249935719741
97,970.0,8.012174191158461
98,980.0,8.410068838925698
99,990.0,8.441270486274059
100,1000.0,
