,temperature,D0_3--BiF3 a=8.5792
0,0.0,0.0
1,10.0,76.27685262423941
2,20.0,79.07774769362057
3,30.0,80.76122803732665
4,40.0,82.0242271904326
5,50.0,83.08283924763535
6,60.0,84.02104245932193
7,70.0,84.87466731173548
8,80.0,85.66109852387123
9,90.0,86.39045467516105
10,100.0,87.06978458945316
11,110.0,87.70464400610066
12,120.0,88.29970380466403
13,130.0,88.85900399480333
14,140.0,89.38607855215487
15,150.0,89.88403227745468
16,160.0,90.35559830903468
17,170.0,90.80318608363834
18,180.0,91.22892301649487
19,190.0,91.6346910553657
20,200.0,92.02215866107387
21,210.0,92.39280864094401
22,220.0,92.74796225573579
23,230.0,93.0888000248473
24,240.0,93.41637964302201
25,250.0,93.7316513947168
26,260.0,94.03547141576507
27,270.0,94.32861311168456
28,280.0,94.61177700195535
29,290.0,94.88559922212717
30,300.0,95.15065888182559
31,310.0,95.40748444705248
32,320.0,95.65655928949653
33,330.0,95.89832652363089
34,340.0,96.13319323374348
35,350.0,96.36153417731924
36,360.0,96.58369503795547
37,370.0,96.79999528986016
38,380.0,97.01073072661634
39,390.0,97.21617569906844
40,400.0,97.41658510054674
41,410.0,97.61219613210449
42,420.0,97.80322987574307
43,430.0,97.98989269964436
44,440.0,98.17237751607391
45,450.0,98.35086490977496
46,460.0,98.5255241522667
47,470.0,98.69651411538867
48,480.0,98.8639840956933
49,490.0,99.0280745597755
50,500.0,99.18891781934369
51,510.0,99.34663864373583
52,520.0,99.5013548166173
53,530.0,99.65317764279385
54,540.0,99.80221241034162
55,550.0,99.9485588126567
56,560.0,100.09231133448034
57,570.0,100.23355960548442
58,580.0,100.37238872462123
59,590.0,100.50887955805041
60,600.0,100.64310901316117
61,610.0,100.77515029095991
62,620.0,100.90507311878737
63,630.0,101.03294396519884
64,640.0,101.15882623858612
65,650.0,101.2827804710042
66,660.0,101.40486448847258
67,670.0,101.52513356895214
68,680.0,101.64364058901535
69,690.0,101.76043616017955
70,700.0,101.87556875575584
71,710.0,101.9890848289887
72,720.0,102.1010289231861
73,730.0,102.21144377449184
74,740.0,102.32037040786734
75,750.0,102.42784822681219
76,760.0,102.53391509731645
77,770.0,102.63860742646725
78,780.0,102.74196023611775
79,790.0,102.84400723199049
80,800.0,102.94478086853405
81,810.0,103.04431240985741
82,820.0,103.14263198700878
83,830.0,103.23976865187016
84,840.0,103.33575042788684
85,850.0,103.43060435787487
86,860.0,103.52435654908373
87,870.0,103.61703221570528
88,880.0,103.70865571902105
89,890.0,103.79925060530266
90,900.0,103.8888396416601
91,910.0,103.97744484992808
92,920.0,104.06508753874553
93,930.0,104.15178833393571
94,940.0,104.2375672072774
95,950.0,104.32244350379719
96,960.0,104.40643596764356
97,970.0,104.48956276665116
98,980.0,104.57184151566268
99,990.0,104.65328929868768
100,1000.0,104.73392268996382
