,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0,0.0,0.0
1,10.0,6.237549928698789e-05,0.02593502685433792,0.0015667327140968799
2,20.0,0.00021747825459859555,0.24593157626918008,0.007361083194601571
3,30.0,0.0007025759935476451,0.8843128083172661,0.024180958578621917
4,40.0,0.0016650215693462733,1.8444509081609084,0.06213499810256109
5,50.0,0.003261774214188133,2.865317916328769,0.1308926881344306
6,60.0,0.005658264432116911,3.7877765719496908,0.23493356509090715
7,70.0,0.009027123746896137,4.5625662067458,0.3723778672357651
8,80.0,0.0135489806395827,5.194565957701238,0.5376472060120753
9,90.0,0.01941448078328518,5.70660904375857,0.7242391494935383
10,100.0,0.026827133928517474,6.123769162634128,0.9262794980894424
11,110.0,0.036007191062484206,6.468035747760642,1.1390703386617218
12,120.0,0.047196642461328764,6.757192593735102,1.3591090461240138
13,130.0,0.060664899968948235,7.005139982704694,1.5839035385556783
14,140.0,0.0767141112332288,7.222588944429522,1.811746831116551
15,150.0,0.09568272760701253,7.417756087533354,2.041515851322555
16,160.0,0.11794609809267757,7.596951324506937,2.2725119550225092
17,170.0,0.1439134023069627,7.76504257495354,2.5043411636129944
18,180.0,0.17402092640220101,7.925810183027448,2.736826086611965
19,190.0,0.20872229473182033,8.082210733260112,2.9699410665119075
20,200.0,0.2484766604319389,8.23656984320474,3.203763634451469
21,210.0,0.29373599942823536,8.39072121995566,3.4384372971919523
22,220.0,0.3449325866698045,8.546106373127394,3.674142359182956
23,230.0,0.40246753398538254,8.70384644724105,3.9110727337387003
24,240.0,0.4667010094649823,8.864794930668838,4.14941752490608
25,250.0,0.537944496007051,9.029577653469868,4.389346651241904
26,260.0,0.6164552178402639,9.198624563578978,4.631000034599634
27,270.0,0.7024326856839003,9.372196272855975,4.874479980472019
28,280.0,0.7960171871229581,9.550407254379875,5.119846399546067
29,290.0,0.8972899736544614,9.73324679061148,5.36711450954226
30,300.0,1.0062748605062304,9.92059825165011,5.616254640330806
31,310.0,1.1229409495108404,10.112256959201671,5.867193758261483
32,320.0,1.2472061995659236,10.30794670886117,6.119818333006014
33,330.0,1.3789415956501356,10.5073349353671,6.373978191958438
34,340.0,1.517975699980845,10.710046477687715,6.629491040352506
35,350.0,1.6640994034310286,10.915675907910607,6.886147366016295
36,360.0,1.8170707289005328,11.123798412449693,7.1437154920346595
37,370.0,1.976619569311858,11.333979244697279,7.401946585445783
38,380.0,2.142452270339888,11.545781798161782,7.660579472759954
39,390.0,2.314255991613953,11.758774374471653,7.919345152092279
40,400.0,2.491702799964584,11.972535739945567,8.177970925840938
41,410.0,2.6744534646003966,12.186659577339556,8.436184106945694
42,420.0,2.8621609372428134,12.400757946407216,8.69371527555511
43,430.0,3.054473510653635,12.614463868878484,8.950301081974775
44,440.0,3.2510376570532125,12.82743315148411,9.205686606303948
45,450.0,3.4515005540052415,13.039345555569454,9.459627295894895
46,460.0,3.6555123098691236,13.249905414766868,9.711890509207628
47,470.0,3.8627279040456037,13.458841793678014,9.962256699331622
48,480.0,4.072808859405997,13.665908271415159,10.21052027304576
49,490.0,4.28542466552483,13.870882424460284,10.45649016209565
50,500.0,4.500253972003416,14.07356507411379,10.699990142956212
51,510.0,4.716985571229977,14.273779355030678,10.940858939959941
52,520.0,4.935319189699926,14.471369653162494,11.178950144619932
53,530.0,5.154966106399277,14.666200453915355,11.414131981568866
54,540.0,5.3756496160280065,14.858155134593552,11.646286948778906
55,550.0,5.597105353897551,15.047134729215324,11.875311356989128
56,560.0,5.81908149831952,15.233056688479381,12.101114790463168
57,570.0,6.041338865271932,15.415853653120369,12.323619508516412
58,580.0,6.263650908990818,15.595472254943909,12.542759804694244
59,590.0,6.4858036411149556,15.77187195644964,12.758481338108515
60,600.0,6.707595479868627,15.94502393720098,12.970740449278443
61,610.0,6.928837039824029,16.114910032637454,13.179503470793765
62,620.0,7.149350871718783,16.281521729173313,13.384746041419827
63,630.0,7.3689711609233015,16.444859217765273,13.586452430637333
64,640.0,7.587543392224077,16.604930506854934,13.7846148792435
65,650.0,7.80492398782548,16.761750594603217,13.979232960421147
66,660.0,8.020979924649724,16.91534069945818,14.170312964713519
67,670.0,8.235588336310963,17.065727547555387,14.357867311317246
68,680.0,8.448636104540995,17.212942714933416,14.541913987495604
69,690.0,8.660019444182426,17.35702202222634,14.722476017161581
70,700.0,8.869643485358523,17.49800497928529,14.899580959201002
71,710.0,9.077421855933219,17.635934277011668,15.073260435689518
72,720.0,9.283276266911859,17.77085532364435,15.243549689709003
73,730.0,9.487136103048147,17.902815822695437,15.410487172321698
74,740.0,9.688938020549235,18.031865389774552,15.574114157867768
75,750.0,9.888625553470131,18.158055205593328,15.734474386751678
76,760.0,10.086148730076854,18.281437702535086,15.891613734583716
77,770.0,10.281463700212997,18.40206628226029,16.045579906613813
78,780.0,10.47453237449531,18.519995061959456,16.196422156160775
79,790.0,10.665322075936908,18.635278646954248,16.34419102589543
80,800.0,10.853805204449433,18.747971927520442,16.48893811061032
81,810.0,11.039958914530668,18.85812989788743,16.6307158403192
82,820.0,11.223764806266683,18.965807495533852,16.769577282377497
83,830.0,11.405208629746637,19.07105945902102,16.90557596142889
84,840.0,11.584280002793069,19.173940202705573,17.03876569602071
85,850.0,11.760972141931745,19.27450370682135,17.169200450716378
86,860.0,11.93528160637905,19.372803421521112,17.296934202630567
87,870.0,12.107208054807517,19.46889218357859,17.422020821344198
88,880.0,12.276754014590145,19.56282214453626,17.54451396121461
89,890.0,12.443924663203902,19.654644709230215,17.664466965104584
90,900.0,12.608727621399836,19.74441048364756,17.781932778719007
91,910.0,12.771172757790415,19.83216923120813,17.89696387461075
92,920.0,12.931272004436892,19.917969836612276,18.009612185181773
93,930.0,13.089039183012849,20.001860276503155,18.119929043851677
94,940.0,13.244489841148358,20.08388759618124,18.227965133772006
95,950.0,13.39764109850798,20.164097891804598,18.33377044340826
96,960.0,13.548511502185812,20.24253629740871,18.43739422842182
97,970.0,13.697120891039255,20.31924697626478,18.538884979279743
98,980.0,13.843490268452369,20.394273116071577,18.638290394075174
99,990.0,13.987641683235667,20.46765692754572,18.735657356103125
100,1000.0,14.12959811817846,20.539439645995532,18.831031915742766
