key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
603007d4-a95c-4ef0-80ad-abdfe070b763,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899980006600666,-8.899980006600666,3.139999869668788,3.139999869668788,3.139999869668788,90.0,90.0,90.0
3f0a5297-dd6f-4a24-ab19-7024dc751d54,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899980006583874,-8.899980006583874,3.139999874594603,3.139999874594603,3.139999874594603,90.0,90.0,90.0
8fa438d6-cada-4973-b728-aebd4092e4ac,mp-1065340,mp-1065340,dynamic,True,-8.899980006582748,-8.899980006582748,3.1399998812067156,3.1399998812067156,3.1399998812067156,90.0,90.0,90.0
d5dae90e-6545-419c-932c-d8a82f36b319,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899980006581497,-8.899980006581497,3.1399998788721764,3.1399998788721764,3.1399998788721764,90.0,90.0,90.0
aed6a873-78b0-4481-bad5-1805f10afaa9,A1--Cu--fcc,mp-8641,dynamic,True,-8.899980006580249,-8.899980006580249,3.1399998817893184,3.1399998817893184,3.1399998817893184,90.0,90.0,90.0
33858cd6-4b51-4149-a58f-73f045d7bd6a,oqmd-1215920,oqmd-1215920,static,True,-8.899980006578998,-8.899980006578998,3.1399998822932993,3.1399998822932993,3.1399998822932993,90.0,90.0,90.0
44612523-f405-4dfc-b982-def6ad4cebc3,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899980006578998,-8.899980006578998,3.1399998817884285,3.1399998817884285,3.1399998817884285,90.0,90.0,90.0
5ab5675f-966f-4adc-8521-2c54740446cd,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899980006575998,-8.899980006575998,3.1399998780833047,3.1399998780833047,3.1399998780833047,90.0,90.0,90.0
b61a4e2c-d8c6-4416-a44f-de65ee2695e7,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899980006575499,-8.899980006575499,3.139999881790413,3.139999881790413,3.139999881790413,90.0,90.0,90.0
b57132a5-ad75-4ac7-b78c-3504ccbf6b2b,A2--W--bcc,mp-91,box,False,-8.899980006575,-8.899980006575,3.139999881764997,3.139999881764997,3.139999881764997,90.0,90.0,90.0
9dbfc074-38c0-4d21-9fe0-d741860d3fad,A2--W--bcc,A2--W--bcc,static,False,-8.899980006575,-8.899980006575,3.13999988183606,3.13999988183606,3.13999988183606,90.0,90.0,90.0
da9c23ab-8646-46bb-835e-4c473cdec8e3,A6--In--bct,oqmd-1215742,dynamic,True,-8.899980006573998,-8.899980006573998,3.1399998817506733,3.1399998817506733,3.1399998817506733,90.0,90.0,90.0
e10c2e2a-c955-4da2-bebf-686a4c5b2bb7,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899980006570749,-8.899980006570749,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
0eab6c28-438c-409a-a5f8-d5f1ffd57c39,oqmd-1214673,oqmd-1214673,static,True,-8.899980006570697,-8.899980006570697,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
3ceadcda-7644-4b61-b572-d12aa1fc7e62,oqmd-1214673,oqmd-1214673,dynamic,True,-8.8999800065706,-8.8999800065706,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
1f4d01e6-9140-46ec-9f38-452b56387b23,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899980006570498,-8.899980006570498,3.139999881790663,3.139999881790663,3.139999881790663,90.0,90.0,90.0
378bd63a-902a-4977-bf3a-cf2a78c2a3d3,A2--W--bcc,oqmd-1215207,box,False,-8.899980006568997,-8.899980006568997,3.139999881779046,3.139999881779046,3.139999881779046,90.0,90.0,90.0
7f48d6aa-1f1c-40ef-a4ca-eaad0d7aecbe,A2--W--bcc,oqmd-676232,box,False,-8.899980006568997,-8.899980006568997,3.139999881779046,3.139999881779046,3.139999881779046,90.0,90.0,90.0
ab95437b-bb76-4243-a337-2f29e97bb37a,A6--In--bct,A6--In--bct,dynamic,True,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
e843acca-989e-479f-9640-3eeff949f06a,A2--W--bcc,oqmd-1215207,static,False,-8.899980006568498,-8.899980006568498,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
e6d34a7b-dc62-4773-ba36-33e4417a28e0,A2--W--bcc,mp-91,dynamic,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
a60681bc-4682-4559-a13e-6f925fb56255,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
2f346826-d0f2-463e-abda-a83545490995,A2--W--bcc,oqmd-676232,dynamic,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
63f40956-5444-477a-8956-200d3750e06c,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
3112f34d-cc26-4277-9707-781a78c6205a,A2--W--bcc,mp-91,static,False,-8.899980006568498,-8.899980006568498,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
147e57cc-3337-493b-9ca5-1ce8414c9a88,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899980006568498,-8.899980006568498,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
6ed64d8e-f31a-4514-af34-f8826258eab6,A2--W--bcc,oqmd-676232,static,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
e052449e-e25f-4959-b5f8-17b8ace72e3c,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899980006567999,-8.899980006567999,3.1399998818441976,3.1399998818441976,3.1399998818441976,90.0,90.0,90.0
483be663-7346-4c8d-8347-527677a3cf78,A2--W--bcc,A2--W--bcc,box,False,-8.899980006567997,-8.899980006567997,3.139999881785687,3.139999881785687,3.139999881785687,90.0,90.0,90.0
42852f67-0da8-46dc-9916-0b5f3631050d,oqmd-1215920,oqmd-1215920,box,True,-8.899967078030333,-8.899967078030333,3.140000106821308,3.140000106821308,3.140000106821308,90.0,90.0,90.0
6952a90c-47ee-4084-833a-43f5381d0cf7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.889339063101747,-8.889339063101747,2.7158873252530107,25.669569241099786,88.86707549049292,89.99974778645536,89.9994899106589,87.97904782392722
b58726fa-2fa9-4c3b-8cae-957c33f46f00,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.756962414660748,-8.756962414660748,2.6757464708699845,25.794576403370385,44.35453432087069,89.96825675618548,89.01135828406753,89.83202841619331
bb7574f4-c5af-4d05-ac04-a129b04298b2,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.7164263727515,-8.7164263727515,5.117975398245067,4.43349086687145,2.6643192925131993,90.0,90.0,90.0
d82a3b3f-8dda-4c07-b89c-3b0ad6678357,oqmd-1214851,oqmd-1214851,dynamic,False,-8.645873709586205,-8.645873709586205,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0
bf5e1996-5412-4e3c-9efe-cb533b4aadc9,oqmd-1214851,oqmd-1214851,box,False,-8.634853443653446,-8.634853443653446,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0
d303901d-e12c-4955-a763-4110ab6faeaf,oqmd-1214940,oqmd-1214940,dynamic,True,-8.600806093871999,-8.600806093871999,6.812832326226838,6.825091498435331,6.829946763199211,89.87244561017982,89.81164161663654,89.5940492493552
3dfadffd-95b3-4fea-a9f9-a9df61a5401c,oqmd-1214940,oqmd-1214940,static,False,-8.587981977660998,-8.587981977660998,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0
23854149-e5f6-411a-a984-9d5a22c8da74,oqmd-1214940,oqmd-1214940,box,False,-8.584212322077498,-8.584212322077498,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0
5be27612-8531-492a-a805-9437368b08d1,A15--beta-W,A15--beta-W,dynamic,False,-8.564210101325873,-8.564210101325873,4.959558725077691,4.959558725077691,4.959558725077691,90.0,90.0,90.0
e69480a9-ae46-4304-980d-57956923ae70,A15--beta-W,mp-11334,static,False,-8.564210101322749,-8.564210101322749,4.959558815560496,4.959558815560496,4.959558815560496,90.0,90.0,90.0
28bed407-fe94-4b9c-af53-18c3bd7e78f3,A15--beta-W,mp-11334,dynamic,False,-8.564210101321873,-8.564210101321873,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
605eb026-70ea-41f4-be0d-293428f4d66b,A15--beta-W,mp-11334,box,False,-8.564210101321873,-8.564210101321873,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
a28e91cf-d8b3-4413-9afe-741970692770,A15--beta-W,A15--beta-W,box,False,-8.564210101321873,-8.564210101321873,4.959558815560647,4.959558815560647,4.959558815560647,90.0,90.0,90.0
ad5280c0-3515-4502-acb9-cf5dcfcde0e6,A15--beta-W,oqmd-1215029,static,False,-8.564210101321873,-8.564210101321873,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
e3a529c5-37c5-4f83-b9d8-08ad92e7d9e3,A15--beta-W,oqmd-1215029,dynamic,False,-8.564210101321873,-8.564210101321873,4.9595588155605865,4.9595588155605865,4.9595588155605865,90.0,90.0,90.0
f8ccd28e-8afb-4713-b3ff-bae6bff217ec,A15--beta-W,A15--beta-W,static,False,-8.564210101321873,-8.564210101321873,4.9595588155605865,4.9595588155605865,4.9595588155605865,90.0,90.0,90.0
1c26e661-0863-4ebc-b0f4-aef1133eb361,A15--beta-W,oqmd-9254,dynamic,False,-8.564210101296123,-8.564210101296123,4.95955881548666,4.95955881548666,4.95955881548666,90.0,90.0,90.0
d1f245f7-d865-427f-af41-d45120da74e6,A15--beta-W,oqmd-1215029,box,False,-8.564210101291248,-8.564210101291248,4.959558816034797,4.959558816034797,4.959558816034797,90.0,90.0,90.0
7a6b82dc-15e4-47fd-94b5-2bf665f3cd77,A15--beta-W,oqmd-9254,static,False,-8.564210101164997,-8.564210101164997,4.959558911062745,4.959558911062745,4.959558911062745,90.0,90.0,90.0
5642cc2e-9877-4e3c-a02c-424b4bf3e22d,A15--beta-W,oqmd-9254,box,False,-8.564210101159999,-8.564210101159999,4.959558816035364,4.959558816035364,4.959558816035364,90.0,90.0,90.0
14699962-51c0-4615-a9c8-2ce727318de9,A6--In--bct,oqmd-1215742,static,False,-8.553765132495998,-8.553765132495998,2.6492959891692385,2.6492959891692385,4.296233108004153,90.0,90.0,90.0
84ac4247-b22e-47b6-bbe4-8f6de9b97f09,A6--In--bct,A6--In--bct,static,False,-8.5537651324955,-8.5537651324955,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0
973aca77-7852-4ade-9866-e5bc2e461d65,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.527177676617999,-8.527177676617999,3.7925854111770865,3.7925854111770865,3.7925854111770865,90.0,90.0,90.0
7fbc2322-70b0-4fd5-8a12-fff3343d226d,A7--alpha-As,oqmd-1215831,dynamic,True,-8.527177676602165,-8.527177676602165,3.792585466914764,3.792585466914764,3.792585466914764,90.0,90.0,90.0
fa5e6526-b960-4399-9477-65dfd64f404e,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.527177676598997,-8.527177676598997,3.79258549431659,3.79258549431659,3.79258549431659,90.0,90.0,90.0
11a78b8a-2666-46ae-a242-c935d29f8320,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.52717767659825,-8.52717767659825,3.7925854998951976,3.7925854998951976,3.7925854998951976,90.0,90.0,90.0
7dd6da62-a3d5-4d4b-8c3a-077f3cd745dc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.526118878270747,-8.526118878270747,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999
45d311c4-2484-4b7f-94c5-7b31414f8a97,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.526118878270498,-8.526118878270498,2.6841250266310643,2.6841250266310634,9.1246472890654,90.0,90.0,120.00000000000001
6dea731e-87af-4ae1-a799-6c876436ec00,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.526118878249997,-8.526118878249997,2.68412541076167,2.68412541076167,9.124646854214301,90.0,90.0,119.99999999999999
7a0ade42-35e2-4c62-91f4-1b9aabaab675,A6--In--bct,A6--In--bct,box,False,-8.522678030711498,-8.522678030711498,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0
560575e1-64ef-472f-a4a4-8b3d8aba69d0,A3--Mg--hcp,A3--Mg--hcp,box,True,-8.521160759746998,-8.521160759746998,2.931074753273808,4.986730417655245,4.55827371831614,90.0,90.0,90.0
e3d294db-efd5-4ea6-bccf-9320a6312298,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.477294187242748,-8.477294187242748,2.924659238228498,5.012955365693072,9.068572442190675,90.0,90.0,90.0
1820431d-14b8-4ac0-be3c-6d019328a421,A1--Cu--fcc,oqmd-676155,static,False,-8.429999912268748,-8.429999912268748,4.053420748183981,4.053420748183981,4.053420748183981,90.0,90.0,90.0
e5985449-5797-4510-ba2a-a1185f1d40cd,A1--Cu--fcc,oqmd-1214584,static,False,-8.429999912268748,-8.429999912268748,4.053420748183981,4.053420748183981,4.053420748183981,90.0,90.0,90.0
26b4fe58-7e2b-4a69-b38a-850bbcb28b30,A1--Cu--fcc,mp-8641,static,False,-8.4299999122685,-8.4299999122685,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0
6eb74135-ab92-44e0-98a0-8e065c36c738,A1--Cu--fcc,mp-8641,box,False,-8.429999912263998,-8.429999912263998,4.05342073793535,4.05342073793535,4.05342073793535,90.0,90.0,90.0
72e76d00-1a06-4d89-9e96-5a8b9d7ece3d,A6--In--bct,oqmd-1215742,box,True,-8.429999912259998,-8.429999912259998,4.053420737955556,4.053420737955556,4.053420737955556,90.0,90.0,90.0
04a7deaa-ba72-4f71-ad31-cdb22fb8435a,A1--Cu--fcc,oqmd-1214584,box,False,-8.42979402418,-8.42979402418,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0
10067d1b-afef-4c5b-8deb-99e672eacd04,A1--Cu--fcc,oqmd-676155,box,False,-8.42979402418,-8.42979402418,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0
b9828472-e319-4085-a336-71528b9793fc,A5--beta-Sn,A5--beta-Sn,static,False,-7.598692057650999,-7.598692057650999,5.1165488813477396,5.1165488813477396,2.66724710513593,90.0,90.0,90.0
3544eac8-8de3-4980-8fc1-5b6cdb506279,A5--beta-Sn,oqmd-1215653,static,False,-7.598692057402749,-7.598692057402749,5.116548893747261,5.116548893747261,2.667247126097157,90.0,90.0,90.0
3394ec2c-a0b5-4347-a44c-2d56cd76e420,A5--beta-Sn,oqmd-1215653,box,False,-7.598692057257499,-7.598692057257499,5.116548875382218,5.116548875382218,2.667247098289154,90.0,90.0,90.0
bc99a0ab-5185-4cf0-9fa9-7bfe871507b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.965583648425199,-6.965583648425199,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0
8d5a7781-dafa-4429-b440-f9faf0d076ce,A7--alpha-As,A7--alpha-As,box,False,-6.202158541408332,-6.202158541408332,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001
e1c9e4ba-1163-4ed2-a8cb-71b4f3091b71,A4--C--dc,oqmd-1215564,static,False,-5.852368999320625,-5.852368999320625,6.1594150293999474,6.1594150293999474,6.1594150293999474,90.0,90.0,90.0
5876e621-ed10-492c-a7c3-db2d575b0e40,A4--C--dc,A4--C--dc,dynamic,False,-5.8523689993186245,-5.8523689993186245,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0
229c45c4-a571-443d-a851-bbf78aa3cf22,A4--C--dc,A4--C--dc,static,False,-5.852368999300249,-5.852368999300249,6.159414818902252,6.159414818902252,6.159414818902252,90.0,90.0,90.0
7e53fe48-36b4-4cd8-94f6-54ee95ebd2aa,A4--C--dc,oqmd-1215564,dynamic,False,-5.852368999288,-5.852368999288,6.1594148198249,6.1594148198249,6.1594148198249,90.0,90.0,90.0
2dee395e-235e-4c1c-9167-3bcd774d7840,A4--C--dc,A4--C--dc,box,False,-5.8523689992823735,-5.8523689992823735,6.159414819298067,6.159414819298067,6.159414819298067,90.0,90.0,90.0
