calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3f34db1a-cc63-43ec-b549-ac1d1e0b5fb5,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--vacancy,vacancy,1.070,0.095,0.000,-0.000,0.095,0.000,0.095,False,0.00000,0.00000,0.00000,,,,,,
a8e51656-62df-4fc6-8ef4-295ac5163b91,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.954,0.320,0.000,-0.000,0.134,-0.012,0.134,False,0.00000,0.00000,0.00000,,,,,,
209006e0-3f6c-4fca-a23d-2157b5cb3586,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--111-dumbbell,111 dumbbell,10.332,40.674,7.452,7.452,40.674,7.452,40.674,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
11133ab2-97d6-4161-93a0-d0610d5c6374,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.152,0.195,0.000,0.000,0.195,0.000,0.293,False,0.00000,0.00000,0.00000,,,,,,
12f87aa9-8427-4547-af80-ccf45b59c23a,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--100-dumbbell,100 dumbbell,8.705,41.292,0.000,-0.000,41.292,-0.000,39.154,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
16fb2d3b-719c-4b92-88d6-d8d85b00329d,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--110-dumbbell,110 dumbbell,8.705,41.292,0.000,-0.000,41.292,-0.000,39.154,True,-0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
8fc213e3-bf89-4493-bdf7-f0f517007297,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.705,41.292,-0.000,-0.000,41.292,-0.000,39.154,True,-0.39071,-0.39071,0.40496,-0.56915,-0.56915,-0.08042,,,
f9fc3b01-647a-428c-95c8-e08a8d410f42,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,9.664,50.919,0.000,0.000,50.919,0.000,50.919,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
10102f8e-715a-4fc6-a71b-3ebd950ae581,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,9.686,40.222,27.363,0.000,40.222,0.000,52.552,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
03ad5e3a-41d0-4632-9122-5ce92b9b7f7e,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.370,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
e59aa14a-b1e6-4fb1-a72c-bcc2fbf73125,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.370,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
12c5cafa-2892-47c9-8a3f-c29cff802671,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
688ead59-9b2d-4214-8080-293d09a88485,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
72261be2-8b04-459a-aa84-d16531202677,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a8f1b0d6-0f07-4aaf-b86d-891a419c5f24,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d9391c49-cf7c-48c1-a1c8-1a693b6473f8,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
195277fe-ccbf-45ac-87ee-c9a3bc7e4858,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
eb3f06d2-2e4e-40ef-b789-15600bd9ce6a,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--111-dumbbell,111 dumbbell,-0.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
241d74eb-bb5d-42d0-88d3-3545be424769,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
299a3c5a-62b0-41ee-9319-1fc46f08486b,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
5809eee1-9b4e-4226-8d91-a7de70f9ff5c,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
6dc3a2c0-21f7-47cb-b8a4-ab7e922a8c67,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
99445459-fae6-4b3b-9fb0-6c1ded4db7f3,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a935408f-13ae-4950-b45f-a11763562e18,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
dbed9277-f91c-490e-86e1-7b729aef6bcd,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
399aadf4-d8a7-456e-ac7f-e15a28fb917a,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-0.185,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
38b12ea7-22ce-4ce7-a9a4-1133825916c2,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-0.370,0.000,-0.000,0.000,0.000,0.000,0.000,True,1.28188,2.31741,0.00000,0.15759,-0.44645,-0.00000,,,
6749e022-3dae-4bf8-a587-3938319917da,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-0.370,0.000,0.000,0.000,0.000,-0.000,0.000,True,3.05829,-0.05196,0.00208,-0.21393,-0.36220,0.06186,,,
ccf1f8da-f5ec-4afb-8cda-16bcaa0bae94,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-0.370,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-1.38235,-2.39431,0.00000,0.42982,0.74447,0.00000,,,
f9489da0-36f1-4476-bf0e-d76db46f7886,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-0.370,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-0.00000,1.90757,-0.00000,-0.00000,-0.03826,0.00000,,,
89543494-3532-401a-b8fe-bab375e89d50,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-0.554,0.000,0.000,0.000,0.000,-0.000,0.000,True,1.31957,1.84141,3.01026,0.19990,-0.28681,-0.22500,,,
28659dd9-f049-43d5-9022-3a44acae7c8a,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
5243f832-85c6-4203-b3f9-198bffadeccb,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--110-dumbbell,110 dumbbell,-0.403,-0.305,-0.000,-0.000,-0.912,-0.338,-0.912,True,-2.19178,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
1524b117-72de-48de-9ef9-080ac0b10171,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.648,0.509,-0.091,-0.091,0.509,-0.091,0.509,True,-0.13176,-0.13176,-0.13176,-0.14823,-0.14823,-0.14823,,,
