,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0,0.0
1,10.0,0.7673514175000871,0.04801242381869809,0.6469127331526696
2,20.0,3.414195840010536,0.6254984724531841,2.732324623235944
3,30.0,6.7218082015752385,2.443854482366473,5.7145226988891595
4,40.0,9.508016410555868,5.010561150887009,8.452402219488445
5,50.0,11.558455663761155,7.500560893970494,10.565716581867001
6,60.0,13.023126348778453,9.589599562469763,12.130739670451833
7,70.0,14.084040021080925,11.26166371712511,13.31268103458588
8,80.0,14.879621602643383,12.596557225768327,14.242462268614634
9,90.0,15.50709557199667,13.682569392753116,15.015938148301643
10,100.0,16.028588326363,14.591727278845486,15.698653917794022
11,110.0,16.485807819474488,15.374903111902853,16.321534696915382
12,120.0,16.901081332991147,16.067726536374884,16.912250634294782
13,130.0,17.288549964404016,16.691950412388913,17.47491989888856
14,140.0,17.65524068821679,17.261903828045376,18.018651075031485
15,150.0,18.003193928264974,17.786638331082614,18.5455882952115
16,160.0,18.334735042880524,18.2722473935871,19.046376814795114
17,170.0,18.65077346113392,18.722318975801052,19.536511685440388
18,180.0,18.946765639318382,19.140673311297466,19.99403461353196
19,190.0,19.231267478993956,19.528692135016534,20.44293256161843
20,200.0,19.497661707928803,19.889436042625995,20.863384388065555
21,210.0,19.74494425334384,20.224193842504764,21.260250208589103
22,220.0,19.98141292833751,20.535323424203508,21.6416509190152
23,230.0,20.199951214867514,20.823948660593608,21.99585388082805
24,240.0,20.405756308406644,21.092062277555968,22.336624523113652
25,250.0,20.59441207262789,21.3412604707635,22.67019906822263
26,260.0,20.779130382813218,21.572786971633487,22.945974197866136
27,270.0,20.94084797151708,21.787915573952613,23.236521232046563
28,280.0,21.098928503878508,21.98808755725772,23.501784729737274
29,290.0,21.24610113902023,22.17494688794381,23.75047183020891
30,300.0,21.37850641985643,22.348444508421323,23.985564867834313
31,310.0,21.508970272402397,22.510983210471405,24.178723775338874
32,320.0,21.625423833084195,22.662487633623005,24.42521832304967
33,330.0,21.738601114765242,22.802808975299808,24.5988919464318
34,340.0,21.844341567989375,22.936148453070693,24.774270456605652
35,350.0,21.937769543182487,23.060358268335502,24.947226538395604
36,360.0,22.029572385501957,23.175961967187376,25.102576092042014
37,370.0,22.120521043032152,23.28504963622048,25.251874028892143
38,380.0,22.200169244192423,23.38806716048876,25.38599006644729
39,390.0,22.27018051235393,23.4839774682632,25.512757967246653
40,400.0,22.350443706559258,23.574078488828192,25.63535493203893
41,410.0,22.412271120846448,23.660092348980157,25.741294310159272
42,420.0,22.4850675689357,23.740731383186777,25.872891784528058
43,430.0,22.529043609027024,23.818299746437688,25.923033694025726
44,440.0,22.595437389432345,23.88750186962725,26.033188433849933
45,450.0,22.654825899491254,23.955544658012084,26.12025724031162
46,460.0,22.702524846778292,24.021850494497592,26.18858783746614
47,470.0,22.741503795697973,24.082855794955925,26.277713545633627
48,480.0,22.802583519762695,24.139155962951186,26.325748565147336
49,490.0,22.838624530410385,24.19551369007165,26.40125554596438
50,500.0,22.883173953241123,24.247451041448237,26.449988132099204
51,510.0,22.917829847402672,24.29734798285016,26.503158232181544
52,520.0,22.963875425339445,24.344245512641827,26.5545850254499
53,530.0,22.98702314339591,24.388723760477884,26.60324242626167
54,540.0,23.03462420642402,24.43213876246042,26.63394629902112
55,550.0,23.07471774436078,24.474674780896837,26.683904276258975
56,560.0,23.082345430235986,24.5118465916435,26.713740263752513
57,570.0,23.123892710617604,24.548346561265145,26.743469623010785
58,580.0,23.16181289499504,24.58817316396083,26.774273906332212
59,590.0,23.180728334581826,24.61773596222957,26.80151510974708
60,600.0,23.206690650477906,24.65301699649759,26.8256454192738
61,610.0,23.236591971301163,24.68343813777638,26.849129115864994
62,620.0,23.253735123104466,24.71583204522929,26.863906504003776
63,630.0,23.285416092733083,24.740371920025513,26.886126399450976
64,640.0,23.310349948470332,24.769447798558236,26.90879194577065
65,650.0,23.320197689532595,24.80108709977446,26.90917733620606
66,660.0,23.35354467754279,24.82043981989419,26.934671910641327
67,670.0,23.371030970296612,24.84732660557669,26.930081457385963
68,680.0,23.39316389798021,24.87184812158151,26.94958746167175
69,690.0,23.406043176202324,24.892815651279232,26.96567589546221
70,700.0,23.409631881640124,24.914523437946777,26.96573454902501
71,710.0,23.445598622187898,24.93927889942227,26.965730444578366
72,720.0,23.48974692881352,24.956807123366094,27.11445879144656
73,730.0,23.42851554871789,24.970277686666098,26.79881316658332
74,740.0,23.574828242438397,24.999833645951163,26.864742904081723
75,750.0,23.393916097069354,25.016438221168247,27.316264331349835
76,760.0,23.633731613583734,25.028615103811287,26.60432880826675
77,770.0,23.47819874177993,25.054452425677972,27.333678607452978
78,780.0,23.582768618851734,25.05784814000771,26.86517354751718
79,790.0,23.700784546376216,25.082488350646916,26.97893068071746
80,800.0,23.26715757266611,25.102165490179193,26.990257919327266
81,810.0,23.850044397434896,25.10056189619193,26.991451982074977
82,820.0,23.51560045646963,25.13549595250482,26.606125194512998
83,830.0,23.657910347701783,25.1329574537361,27.269186754742833
84,840.0,23.46473883630191,25.155652473672653,26.96805482606325
85,850.0,23.77244074640112,25.171426676585423,26.94900969957049
86,860.0,23.728848572330303,25.176614317576544,26.96113482208443
87,870.0,23.371849627449752,25.18208826589418,26.95565446863742
88,880.0,23.842613273823876,25.138597453524593,27.406683073688814
89,890.0,23.821008434992912,25.286778154657373,26.508467883213168
90,900.0,23.898221895644753,25.22120068909984,26.923746212298276
91,910.0,23.368716687218754,25.246074434208793,26.938445917410334
92,920.0,23.565240853975574,25.232606410227397,26.428040668149354
93,930.0,23.851690461142233,25.27269505599562,27.483043716761085
94,940.0,22.29541427112281,25.265040357816638,26.897012418207364
95,950.0,26.979306234472507,25.273908180638387,26.930876962247552
96,960.0,21.2302594904163,25.287269089039384,26.84978676612116
97,970.0,25.859160713462916,25.300058481744443,26.817890993402045
98,980.0,22.043333839233373,25.3036193431109,26.90297731115842
99,990.0,26.14284331099817,25.314139599208577,26.8318815057686
100,1000.0,,,
