,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,0.0,0.0
1,10.0,0.03352415428695093,0.08490529912529525
2,20.0,0.5187345196737977,0.7018804671165773
3,30.0,1.9565405152236137,1.5647863329831115
4,40.0,3.8703145867246924,2.3763018101607782
5,50.0,5.780641629592931,3.1757507139654955
6,60.0,7.497616992478911,4.014519614604662
7,70.0,8.980808230846474,4.896209373710768
8,80.0,10.244045863259645,5.800384475171099
9,90.0,11.31677536763135,6.702405955388294
10,100.0,12.230707790648312,7.581549389837248
11,110.0,13.015387246236509,8.423165990795194
12,120.0,13.696655390670212,9.218499440189932
13,130.0,14.296173986015887,9.963645942241163
14,140.0,14.831470752237227,10.65828121383988
15,150.0,15.316296191029666,11.304454006452394
16,160.0,15.761149409046293,11.905586753936959
17,170.0,16.173862596890853,12.465726801451973
18,180.0,16.56016682858095,12.989034252914385
19,190.0,16.924194028590662,13.479464967738242
20,200.0,17.268895635287898,13.940599784998877
21,210.0,17.596375765753415,14.375574789425423
22,220.0,17.90814650971654,14.787075941742009
23,230.0,18.205317371576786,15.177370809842227
24,240.0,18.48873183915693,15.548358530959044
25,250.0,18.759063135827542,15.901625805206079
26,260.0,19.016879450661527,16.238501624273475
27,270.0,19.262686964153538,16.560106826233778
28,280.0,19.496957126592335,16.86739677555223
29,290.0,19.72014304856521,17.161196818893288
30,300.0,19.932688567561826,17.442230928977644
31,310.0,20.135032545342543,17.711144324041527
32,320.0,20.327610187690457,17.968520985545037
33,330.0,20.51085261515143,18.214896991941465
34,340.0,20.685185506493752,18.450770507427098
35,350.0,20.851027348057553,18.676609153054578
36,360.0,21.008787621360636,18.892855368061767
37,370.0,21.158865124216703,19.09993025553125
38,380.0,21.301646529147277,19.29823630508634
39,390.0,21.43750522341876,19.48815929893542
40,400.0,21.56680043783678,19.67006963609246
41,410.0,21.689876649335766,19.844323251919352
42,420.0,21.807063230394387,20.011262264482937
43,430.0,21.918674312921727,20.171215443604044
44,440.0,22.025008832954754,20.324498571228457
45,450.0,22.12635072377165,20.47141474107536
46,460.0,22.22296922762345,20.612254630094395
47,470.0,22.31511929958306,20.747296762973154
48,480.0,22.403042080512623,20.876807782704365
49,490.0,22.48696541957221,21.001042734432858
50,500.0,22.567104429904553,21.120245365769946
51,510.0,22.643662063989165,21.234648444035813
52,520.0,22.7168296977312,21.34447408919326
53,530.0,22.78678771453626,21.449934120142448
54,540.0,22.85370608248606,21.551230411543557
55,550.0,22.917744919338926,21.648555258092916
56,560.0,22.979055041351696,21.74209174321427
57,570.0,23.03777849304502,21.832014109286842
58,580.0,23.0940490558957,21.9184881267812
59,590.0,23.147992734651815,22.001671459984316
60,600.0,23.199728220560377,22.081714027301075
61,610.0,23.249367331236325,22.158758354440216
62,620.0,23.297015427242158,22.232939919083268
63,630.0,23.342771805767082,22.3043874859297
64,640.0,23.38673007192893,22.37322343124367
65,650.0,23.42897848845331,22.43956405626104
66,660.0,23.46960030451136,22.503519889015458
67,670.0,23.508674064640275,22.565195974299197
68,680.0,23.546273898654132,22.624692151630654
69,690.0,23.582469793524247,22.682103321209482
70,700.0,23.617327848159125,22.73751969795442
71,710.0,23.650910512065956,22.791027053797414
72,720.0,23.68327680879304,22.842706948456613
73,730.0,23.71448254507271,22.89263694900116
74,740.0,23.744580506529687,22.940890838519785
75,750.0,23.773620640778574,22.98753881425947
76,760.0,23.801650228722483,23.032647675624656
77,770.0,23.8287140447893,23.07628100241971
78,780.0,23.85485450683359,23.11849932375226
79,790.0,23.880111816367318,23.159360277993137
80,800.0,23.90452408976588,23.19891876420735
81,810.0,23.92812748103887,23.237227085456905
82,820.0,23.950956296726527,23.27433508435425
83,830.0,23.97304310344886,23.310290271282852
84,840.0,23.99441882859884,23.345137945620156
85,850.0,24.015112854639224,23.37892131035286
86,860.0,24.03515310742725,23.411681580416687
87,870.0,24.054566138970802,23.4434580851075
88,880.0,24.07337720499166,23.474288364862563
89,890.0,24.09161033764323,23.504208262750307
90,900.0,24.109288413694134,23.533252010928717
91,910.0,24.126433218504,23.56145231236388
92,920.0,24.143065506047932,23.58884041808682
93,930.0,24.159205055267396,23.61544620020422
94,940.0,24.17487072298712,23.64129822094322
95,950.0,24.190080493618833,23.666423797915314
96,960.0,24.20485152587091,23.690849065847736
97,970.0,24.21920019665612,23.714599034952375
98,980.0,24.233142142383883,23.737697646153617
99,990.0,24.246692297801886,23.760167823320316
100,1000.0,24.259864932548314,23.78203152270446
