key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e12347f-68d5-4dbd-a65a-bfb33677996e,oqmd-299558,oqmd-299558,dynamic,True,-18.478498023248747,-18.478498023248747,2.5135865485520017,4.134604293652883,3.3141801618081637,90.0,90.0,90.0
d97b4565-f729-489d-bb44-a09e4a2b59e0,A15--Cr3Si,A15--Cr3Si,static,False,-18.032976867089996,-18.032976867089996,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0
9b27b623-7b75-45ea-b56a-f257c10b49f8,A15--Cr3Si,A15--Cr3Si,box,False,-18.032976867058746,-18.032976867058746,3.2946838248684536,3.2946838248684536,3.2946838248684536,90.0,90.0,90.0
714e157a-4cd6-43ee-8b1d-c26d246a3231,mp-1078686,mp-1078686,dynamic,True,-18.031231787377497,-18.031231787377497,2.6383262659773536,2.8836898971474603,4.771868778867251,78.36192037157225,88.56104155262355,89.16471538460144
14a2c1f4-5b3f-4b67-998b-bd98237f014f,L1_2--AuCu3,oqmd-349162,static,True,-17.972314366268495,-17.972314366268495,3.7425322233448206,3.7425322233448206,4.4887579447834725,90.0,90.0,119.99999999999999
e57e47ba-4899-45e5-a908-0bbfff1cc3c9,oqmd-299558,oqmd-299558,static,False,-17.930531347034997,-17.930531347034997,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0
3763fda5-9f1e-49b6-b289-8a82f514300c,D0_3--BiF3,D0_3--BiF3,static,False,-17.89550184470187,-17.89550184470187,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0
8a8191aa-a2ca-482a-bc89-ab8635f68c6f,D0_3--BiF3,D0_3--BiF3,box,False,-17.89550184453187,-17.89550184453187,4.230679101425423,4.230679101425423,4.230679101425423,90.0,90.0,90.0
d22f49ba-2e47-4112-adf2-4bc0f49f6454,L1_2--AuCu3,L1_2--AuCu3,static,False,-17.871792653872244,-17.871792653872244,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0
bdf6b2ad-c6f1-417c-849c-0b3f9aa5dcdb,L1_2--AuCu3,L1_2--AuCu3,box,False,-17.871792653817746,-17.871792653817746,2.6214101683092834,2.6214101683092834,2.6214101683092834,90.0,90.0,90.0
0f0e0027-4540-4f5f-b669-f41eca1138e5,L1_2--AuCu3,oqmd-349162,box,False,-17.871792653296996,-17.871792653296996,2.621410168307477,2.621410168307477,2.621410168307477,90.0,90.0,90.0
aa34c634-3a13-49e2-bed4-55008132632c,mp-1078686,mp-1078686,box,False,-17.127467276908746,-17.127467276908746,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0
