,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0,0.0,0.0
1,10.0,6.958324905179559e-05,0.010439329164866557,0.0012772070571646053
2,20.0,0.0002281941400510915,0.08418238102087904,0.0069973742389580615
3,30.0,0.0007335738863572034,0.2950768536872194,0.023612921699749757
4,40.0,0.0018004955184312737,0.6639774540813401,0.05880434006716748
5,50.0,0.003561909709883154,1.1494670560840317,0.11756476135082732
6,60.0,0.006189385673185241,1.6924256727964178,0.2030378083548959
7,70.0,0.009782216068426712,2.243666184596422,0.31620032374020957
8,80.0,0.01486573830762205,2.7708036612243965,0.4561639027004821
9,90.0,0.02108017490471195,3.257531104580635,0.6202607973737391
10,100.0,0.029222657028901814,3.699010576427496,0.8048912909758177
11,110.0,0.03915524565987451,4.096745110437556,1.0065464355438538
12,120.0,0.05148514448045465,4.456311132945074,1.2217702514640778
13,130.0,0.06590675238442477,4.783841642600869,1.4475243862998919
14,140.0,0.08379502050579037,5.086524177928016,1.681494418760062
15,150.0,0.10354001659156406,5.370051452248218,1.9217763326363388
16,160.0,0.12856198731140261,5.64037206632903,2.166798572540038
17,170.0,0.15693314089579033,5.902239967304699,2.4159479382832627
18,180.0,0.18918478696840021,6.1590298450053975,2.668021866073073
19,190.0,0.227965575436164,6.415256029329095,2.9231203844154745
20,200.0,0.27129860109312404,6.67229286009033,3.180588433981786
21,210.0,0.3219348614540327,6.934601531921707,3.4407914006848013
22,220.0,0.3783360024628754,7.199851494555598,3.7033316144442865
23,230.0,0.44219430926514464,7.475590461277104,3.9685387251528703
24,240.0,0.5137636274789761,7.75565384603489,4.236286614681787
25,250.0,0.5932090030904555,8.047572670050622,4.506843142597245
26,260.0,0.6814404779391835,8.345580185772846,4.779702217080074
27,270.0,0.7768232985297406,8.654383473861618,5.055623152077669
28,280.0,0.8823985820306753,8.970975885763819,5.334302128412524
29,290.0,0.9951192178568505,9.294369419963258,5.614883841347925
30,300.0,1.1175803253297292,9.63134043866025,5.898148360623306
31,310.0,1.2479479014533328,9.970467794563216,6.183708803011365
32,320.0,1.3869021913191868,10.315493122174518,6.4709275242697935
33,330.0,1.533838995006537,10.672867330580393,6.760018203901763
34,340.0,1.689863205635914,11.023029678003251,7.050314480999027
35,350.0,1.8523966449542866,11.39727681091585,7.342271506960994
36,360.0,2.022729902473073,11.723777500680121,7.634097720606593
37,370.0,2.2004279909487874,12.145019005348757,7.926905709867125
38,380.0,2.3846853612593515,12.479001101803416,8.220472780446933
39,390.0,2.5750773702298697,12.87646060072202,8.512721054026036
40,400.0,2.7717883595411963,13.185725560662043,8.805418876272848
41,410.0,2.973956473535966,13.55581018182293,9.097393185847238
42,420.0,3.1811003689642607,14.009726890714418,9.387535481691497
43,430.0,3.3931317211008594,14.224079412413792,9.677484265747184
44,440.0,3.609411751805448,14.676656047783892,9.964787437947908
45,450.0,3.8304179238309306,15.066747471590435,10.25154679069136
46,460.0,4.053085579364611,15.440822862688208,10.536079725870533
47,470.0,4.280477689222768,15.467462067196855,10.820979890959011
48,480.0,4.510885349583578,16.50634240428298,11.093969438196597
49,490.0,4.742374223462503,15.63980988086019,11.375452978491824
50,500.0,4.976963416040723,43.33177940677418,11.649150244203918
51,510.0,5.2132660931487615,-60.92757998905732,11.921378576631716
52,520.0,5.449651901101958,94.99271700013699,12.190057318033709
53,530.0,5.68930623284578,-9.763750357083174,12.45677792134857
54,540.0,5.928163890927382,20.291447335032743,12.719649445005308
55,550.0,6.168772778665481,17.019678090090395,12.978813808279753
56,560.0,6.407756534814329,17.917635878530657,13.235652582404915
57,570.0,6.648605215890635,20.163995851852164,13.490023752194238
58,580.0,6.888969089057466,18.28205875797727,13.739611788305906
59,590.0,7.128145482888054,18.830395399058563,13.987115049478849
60,600.0,7.367586023611025,20.322565151561427,14.230481618303996
61,610.0,7.60639004573363,19.104536050269612,14.471702715161694
62,620.0,7.8421686793917615,20.495546636232092,14.707934985871965
63,630.0,8.080290357814567,19.50843681498864,14.941800853285034
64,640.0,8.313507642908872,20.864240470474616,15.172818180159206
65,650.0,8.548111073183902,20.627795228571628,15.399873059543893
66,660.0,8.780834741483716,20.613780410687273,15.62623537889753
67,670.0,9.010151325705484,20.820310795224568,15.844792104302126
68,680.0,9.239081005880871,21.252254973483208,16.063757206798986
69,690.0,9.466027051112102,21.51226780590741,16.279627830314034
70,700.0,9.689847933006785,21.8475575880681,16.490502329889846
71,710.0,9.914945132809622,21.468794050488956,16.699584694982253
72,720.0,10.13460456982945,21.811976650562496,16.906503100441864
73,730.0,10.352842838064308,22.059612750091805,17.109641972621034
74,740.0,10.571072369018376,21.695364842000107,17.30903120045594
75,750.0,10.784002146263926,22.925943811713953,17.50686781271543
76,760.0,10.9965849037175,21.797232889584993,17.70197706984982
77,770.0,11.209137965366002,23.180551906345414,17.894259450325425
78,780.0,11.411477853540562,23.098097689305337,18.085111315572703
79,790.0,11.621281518548646,22.15395974224543,18.269856458142307
80,800.0,11.819782511215976,22.637568473818853,18.456291911026344
81,810.0,12.024561111616656,23.910162965793496,18.639487277483088
82,820.0,12.220950970128236,22.763932970544122,18.817472736554755
83,830.0,12.418556866412468,23.211905886216726,18.996083814493865
84,840.0,12.608803092139478,23.433328434104567,19.172381491903884
85,850.0,12.802860679521118,22.550139751546258,19.342982258690594
86,860.0,12.989892363185165,24.29461950454817,19.518276950532286
87,870.0,13.17686284566242,23.640859928006538,19.68318710269602
88,880.0,13.36440518139626,24.611531528362004,19.852249073419305
89,890.0,13.53991303985643,22.998175604684814,20.01903288504969
90,900.0,13.722262191573341,22.82209674596734,20.179509964844105
91,910.0,13.900679183072349,24.86637549614286,20.343108559860156
92,920.0,14.074358338305984,24.034423453351202,20.503426780905663
93,930.0,14.2470099276574,23.873256047070402,20.65826746062701
94,940.0,14.416434351947634,24.356008834458176,20.817629923394662
95,950.0,14.58763909169432,24.218942342546775,20.91722273630755
96,960.0,14.753020132478659,24.274119406591144,21.202773338654904
97,970.0,14.9144529218805,24.30153690847803,21.28071055427723
98,980.0,15.080427352258212,24.53748994217944,21.428995900292946
99,990.0,15.235459937645187,23.886473773864033,21.57986428942404
100,1000.0,,,
