calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1e59f70-7d18-4c44-aa55-127876328fb2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006
8f5e3312-9019-4891-87d7-612dfaa1841e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998502488,6.065665998502488,6.065665998502488,90.0,90.0,90.0,1e-08,negative,6.822,52.285,52.285,-0.000,-0.000,0.000,52.285,6.822,52.285,-0.000,0.000,0.000,52.285,52.285,6.822,0.000,-0.000,0.000,0.000,0.000,0.000,-70.442,-0.000,0.000,0.000,0.000,0.000,-0.000,-70.442,0.000,0.000,0.000,0.000,0.000,0.000,-70.442
d1e59f70-7d18-4c44-aa55-127876328fb2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.006
8f5e3312-9019-4891-87d7-612dfaa1841e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998502488,6.065665998502488,6.065665998502488,90.0,90.0,90.0,1e-08,positive,6.822,52.285,52.285,0.000,0.000,-0.000,52.285,6.822,52.285,0.000,0.000,-0.000,52.285,52.285,6.822,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-70.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-70.442
0c6e3748-ad41-48bc-a716-cc68345bc97d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.006,0.006,0.006,0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,0.000,-0.000,0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.006
fdc0477f-8b1c-4e4d-af5a-b3f95bc0e278,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998502488,6.065665998502488,6.065665998502488,90.0,90.0,90.0,1e-07,negative,6.822,52.285,52.285,-0.000,-0.000,0.000,52.285,6.822,52.285,-0.000,-0.000,0.000,52.285,52.285,6.822,0.000,0.000,0.000,0.000,0.000,0.000,-70.442,0.000,0.000,0.000,0.000,0.000,-0.000,-70.442,0.000,0.000,-0.000,0.000,-0.000,0.000,-70.442
0c6e3748-ad41-48bc-a716-cc68345bc97d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
fdc0477f-8b1c-4e4d-af5a-b3f95bc0e278,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998502488,6.065665998502488,6.065665998502488,90.0,90.0,90.0,1e-07,positive,6.822,52.285,52.285,0.000,0.000,-0.000,52.285,6.822,52.285,0.000,0.000,-0.000,52.285,52.285,6.822,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.442,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-70.442
a86322f6-3720-4490-94a1-0d2a2c320216,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,0.006
0d685b26-b79f-434d-9951-2c50cbdcf46d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998502488,6.065665998502488,6.065665998502488,90.0,90.0,90.0,1e-06,negative,6.822,52.285,52.285,-0.000,-0.000,0.000,52.285,6.822,52.285,-0.000,-0.000,0.000,52.285,52.285,6.822,-0.000,-0.000,0.000,0.000,0.000,-0.000,-70.442,-0.000,0.000,0.000,0.000,-0.000,-0.000,-70.442,0.000,0.000,-0.000,0.000,-0.000,0.000,-70.442
a86322f6-3720-4490-94a1-0d2a2c320216,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
0d685b26-b79f-434d-9951-2c50cbdcf46d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998502488,6.065665998502488,6.065665998502488,90.0,90.0,90.0,1e-06,positive,6.822,52.285,52.285,0.000,0.000,-0.000,52.285,6.822,52.285,0.000,0.000,-0.000,52.285,52.285,6.822,0.000,0.000,-0.000,-0.000,-0.000,0.000,-70.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-70.442,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-70.442
