,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,-5.052347954493861,-5.3326361453276405,-5.128317273744045
1,10.0,-5.052356279679031,-5.33263624249773,-5.128328493054766
2,20.0,-5.052444135186168,-5.3326413158018795,-5.128406760104994
3,30.0,-5.052708918817915,-5.332678803260598,-5.128626619815418
4,40.0,-5.053205924418329,-5.332800719891058,-5.129043902253675
5,50.0,-5.053949288984526,-5.333052463460156,-5.129680191998946
6,60.0,-5.054932243308281,-5.333459682606477,-5.1305354934831495
7,70.0,-5.056140156151245,-5.334032550312108,-5.13160033860228
8,80.0,-5.057556598565997,-5.334772159230418,-5.132862292482201
9,90.0,-5.05916581137738,-5.33567496069471,-5.134308762149812
10,100.0,-5.060953601547416,-5.336735328551134,-5.135928153081739
11,110.0,-5.0629075162284956,-5.337946928912264,-5.137710248997602
12,120.0,-5.065016761140752,-5.339303392496405,-5.139646127353815
13,130.0,-5.0672719787683125,-5.340798631205347,-5.141728074893315
14,140.0,-5.069665029538419,-5.342426946660768,-5.143949341411584
15,150.0,-5.072188782854635,-5.3441830527717125,-5.146304000819508
16,160.0,-5.0748369293999,-5.346062055818876,-5.148786801135196
17,170.0,-5.0776038422095455,-5.3480594203563845,-5.151392977491989
18,180.0,-5.080484461800613,-5.350170927861529,-5.154118260644464
19,190.0,-5.083474175430184,-5.352392645910833,-5.156958667930707
20,200.0,-5.086568793228866,-5.354720890543706,-5.159910588868189
21,210.0,-5.089764450478176,-5.357152204853401,-5.162970626611081
22,220.0,-5.093057556204956,-5.3596833329115015,-5.166135591417168
23,230.0,-5.096444794943701,-5.362311203469873,-5.169402510664224
24,240.0,-5.0999230587323074,-5.365032910936312,-5.172768547660372
25,250.0,-5.1034894436179465,-5.367845703273047,-5.176231044098024
26,260.0,-5.107141206867948,-5.370746970187544,-5.179787524501296
27,270.0,-5.11087580103338,-5.373734231735136,-5.1834354734123105
28,280.0,-5.114690779074293,-5.376805128725517,-5.187172618407066
29,290.0,-5.118583855276659,-5.379957415119719,-5.190996755789989
30,300.0,-5.122552862578346,-5.383188952200129,-5.194905774602387
31,310.0,-5.126595727370446,-5.386497697668888,-5.198897657651998
32,320.0,-5.130710503334467,-5.389881704350216,-5.202970377689167
33,330.0,-5.134895320419844,-5.393339111028639,-5.207122206912539
34,340.0,-5.1391484116226405,-5.396868134167076,-5.21135129352834
35,350.0,-5.143468091210555,-5.400467073859491,-5.2156558998688745
36,360.0,-5.147852733318909,-5.404134300302407,-5.220034380388402
37,370.0,-5.152300797730148,-5.407868249460305,-5.224485130271864
38,380.0,-5.156810825089017,-5.41166742358774,-5.229006614499465
39,390.0,-5.161381402027136,-5.415530387212024,-5.233597337434233
40,400.0,-5.166011162046375,-5.419455759587005,-5.238255860610836
41,410.0,-5.170698833536933,-5.4234422139515965,-5.242980806680036
42,420.0,-5.175443160315507,-5.4274884779329495,-5.247770823372165
43,430.0,-5.180242973085134,-5.431593326484043,-5.252624686127362
44,440.0,-5.18509708746911,-5.435755584135571,-5.257541031010199
45,450.0,-5.190004425731341,-5.4399741091418505,-5.2625186974433955
46,460.0,-5.19496394190079,-5.444247807831305,-5.267556523260062
47,470.0,-5.1999746091456585,-5.448575630169768,-5.2726533546032375
48,480.0,-5.2050354251001085,-5.4529565591168305,-5.277808132572849
49,490.0,-5.210145476884014,-5.4573896098493515,-5.2830197536657595
50,500.0,-5.215303835916879,-5.461873837862799,-5.288287217527255
51,510.0,-5.220509628398117,-5.466408327270033,-5.293609508317436
52,520.0,-5.225761994688114,-5.470992193954515,-5.298985659051216
53,530.0,-5.23106013091141,-5.475624581825981,-5.3044147364606085
54,540.0,-5.236403218750218,-5.4803046623685026,-5.309895837079681
55,550.0,-5.241790517128315,-5.485031635711226,-5.315428056445851
56,560.0,-5.247221297770441,-5.4898047294131525,-5.321010559268739
57,570.0,-5.252694798324621,-5.494623188692582,-5.32664250284877
58,580.0,-5.258210344863792,-5.499486284029792,-5.332323073860889
59,590.0,-5.263767280218348,-5.5043933170054045,-5.33805148894656
60,600.0,-5.269364936110839,-5.509343594845316,-5.343826985042674
61,610.0,-5.2750026787123465,-5.514336457745446,-5.349648819147871
62,620.0,-5.280679901667834,-5.519371259277381,-5.355516271522857
63,630.0,-5.286395996854839,-5.524447377163028,-5.361428631091792
64,640.0,-5.292150399372847,-5.5295641959583115,-5.36738522159649
65,650.0,-5.297942551048103,-5.5347211267974705,-5.37338538863353
66,660.0,-5.30377188682658,-5.539917603021067,-5.379428462409231
67,670.0,-5.309637895678985,-5.545153055847018,-5.385513832856712
68,680.0,-5.315540057295636,-5.550426945126291,-5.391640861581371
69,690.0,-5.32147787375228,-5.555738742991549,-5.3978089656916906
70,700.0,-5.327450847657646,-5.561087931537637,-5.404017574058132
71,710.0,-5.333458482075937,-5.5664740087527145,-5.410266108135305
72,720.0,-5.339500341333561,-5.571896491214984,-5.416554005583266
73,730.0,-5.345576013636175,-5.577354898527557,-5.4228809337801644
74,740.0,-5.351684948857393,-5.582848757694194,-5.429245909916511
75,750.0,-5.357826902420377,-5.588377631031157,-5.435648512170577
76,760.0,-5.364001184077756,-5.593941074628732,-5.442088862819061
77,770.0,-5.370207695500809,-5.599538650220913,-5.448565494292656
78,780.0,-5.376445808772625,-5.605169949312291,-5.455078917122651
79,790.0,-5.382715257688702,-5.610834544062371,-5.461628037098085
80,800.0,-5.389015800424193,-5.616532045333403,-5.468212551597988
81,810.0,-5.395346486528339,-5.622262067286262,-5.47483203286562
82,820.0,-5.401707689687027,-5.628024206379183,-5.481486050740336
83,830.0,-5.408098615025801,-5.633818115094089,-5.48817369701616
84,840.0,-5.414519082149381,-5.639643407494609,-5.494895394500867
85,850.0,-5.420968501026947,-5.645499737967481,-5.501650366274039
86,860.0,-5.427446906238288,-5.6513867605927945,-5.508438197651258
87,870.0,-5.433953908198041,-5.65730412473693,-5.515258521156655
88,880.0,-5.440488752917015,-5.663251488167877,-5.522110956788782
89,890.0,-5.447051678445498,-5.669228458763035,-5.52899567083929
90,900.0,-5.453642344109424,-5.675234876417616,-5.535911254636203
91,910.0,-5.460260530602912,-5.681270338424057,-5.542857843410554
92,920.0,-5.466905332429876,-5.687334553943109,-5.549835113190243
93,930.0,-5.473576681687588,-5.693427195264187,-5.55684215548886
94,940.0,-5.480274612149819,-5.699548001409773,-5.5638798259061435
95,950.0,-5.486997125116914,-5.705696664314145,-5.570947152463947
96,960.0,-5.493749071835128,-5.7118729004228355,-5.578043859937741
97,970.0,-5.5005239389701135,-5.718076436939552,-5.585169554730474
98,980.0,-5.507326436120812,-5.724307006082004,-5.5923239039237815
99,990.0,-5.514152245814136,-5.730564335772963,-5.5995067051112315
100,1000.0,,,
