,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,0.0005420825647198064
2,20.0,0.00528424849226902
3,30.0,0.0198487127102638
4,40.0,0.05339188329490394
5,50.0,0.11654505980625522
6,60.0,0.2166834256625092
7,70.0,0.35611748036477187
8,80.0,0.532925484607998
9,90.0,0.7425827507046955
10,100.0,0.9794158665760317
11,110.0,1.2376038401346905
12,120.0,1.5117531088768685
13,130.0,1.7971637865724726
14,140.0,2.0899033882543123
15,150.0,2.3867749453399596
16,160.0,2.6852358730165897
17,170.0,2.9833006109755287
18,180.0,3.2794445806875916
19,190.0,3.572517624218926
20,200.0,3.8616698115932557
21,210.0,4.146289758964714
22,220.0,4.425954326300746
23,230.0,4.70038809680596
24,240.0,4.969430987890214
25,250.0,5.233012482769936
26,260.0,5.491131182707378
27,270.0,5.743838601336199
28,280.0,5.991226326227004
29,290.0,6.2334158480972155
30,300.0,6.470550503101563
31,310.0,6.702789090746168
32,320.0,6.93030082309326
33,330.0,7.153261334230292
34,340.0,7.371849536365015
35,350.0,7.5862451536939055
36,360.0,7.79662680013836
37,370.0,8.003170494338727
38,380.0,8.2060485266761
39,390.0,8.405428609906476
40,400.0,8.601473258263411
41,410.0,8.794339350433967
42,420.0,8.984177840212272
43,430.0,9.171133585392946
44,440.0,9.355345270898743
45,450.0,9.536945406544195
46,460.0,9.716060383429602
47,470.0,9.89281057587409
48,480.0,10.067310478210182
49,490.0,10.23966886772007
50,500.0,10.409988986622158
51,510.0,10.578368737349951
52,520.0,10.744900886468942
53,530.0,10.909673273486433
54,540.0,11.072769021555004
55,550.0,11.234266747700106
56,560.0,11.39424077069863
57,570.0,11.552761315162066
58,580.0,11.70989471072006
59,590.0,11.865703585481517
60,600.0,12.020247053174147
61,610.0,12.173580893562226
62,620.0,12.325757725876194
63,630.0,12.476827175124354
64,640.0,12.626836031241734
65,650.0,12.775828401116414
66,660.0,12.92384585358283
67,670.0,13.070927557531975
68,680.0,13.21711041330805
69,690.0,13.362429177596287
70,700.0,13.506916582025266
71,710.0,13.65060344571059
72,720.0,13.793518781985664
73,730.0,13.935689899558614
74,740.0,14.077142498343445
75,750.0,14.217900760202138
76,760.0,14.357987434840181
77,770.0,14.497423921087128
78,780.0,14.636230343785737
79,790.0,14.7744256265107
80,800.0,14.912027560328257
81,810.0,15.049052868799548
82,820.0,15.185517269420957
83,830.0,15.321435531689007
84,840.0,15.456821531969005
85,850.0,15.59168830533463
86,860.0,15.726048094541317
87,870.0,15.859912396287898
88,880.0,15.993292004912032
89,890.0,16.126197053657425
90,900.0,16.258637053646467
91,910.0,16.390620930679937
92,920.0,16.52215705998737
93,930.0,16.653253299032606
94,940.0,16.783917018487962
95,950.0,16.914155131473994
96,960.0,17.043974121157422
97,970.0,17.17338006680438
98,980.0,17.302378668365225
99,990.0,17.430975269678108
100,1000.0,17.559174880363923
