,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,4.5600238168352405e-08,-0.0002833553413505099,1.0285241067898758e-08
2,20.0,1.3775019065311238e-07,-5.923981102082831e-05,2.228096104990415e-08
3,30.0,2.636033040529726e-07,7.311097086606709e-05,2.770926809587804e-08
4,40.0,4.2611602188557414e-07,0.000322330086766689,2.1672749748711372e-08
5,50.0,6.258478757308545e-07,0.0005571047304857077,3.251008126337484e-09
6,60.0,8.599288072031077e-07,-0.0008101448775645589,-2.669970108852439e-08
7,70.0,1.1254443854770655e-06,-0.0007298012862640535,-6.687312137134684e-08
8,80.0,1.4207215167143405e-06,0.0005383022382494238,-1.1616169278949866e-07
9,90.0,1.7460240434058886e-06,-6.832989995074717e-05,-1.7372440963648062e-07
10,100.0,2.104555799859564e-06,-0.000147729482157687,-2.3902037469062197e-07
11,110.0,2.5022016411708307e-06,-0.00011136830689558423,-3.114376010656668e-07
12,120.0,2.9467258976964833e-06,-7.316627271086029e-05,-3.899354247729884e-07
13,130.0,3.446638135323502e-06,-0.0020514054246029505,-4.7351252490696297e-07
14,140.0,4.009652277687371e-06,-0.0012506622505901578,-5.60893906072644e-07
15,150.0,4.6417639780349585e-06,0.00044968066455667113,-6.508358703167999e-07
16,160.0,5.346579434947375e-06,-0.0008405415550656914,-7.423720822936335e-07
17,170.0,6.12510916810843e-06,-0.0006066562342889381,-8.34389713000901e-07
18,180.0,6.97603302501435e-06,0.00042575028927379174,-9.261615035497303e-07
19,190.0,7.895981765380906e-06,0.0008092824063233625,-1.017315938721535e-06
20,200.0,8.880095605124567e-06,-0.00036525156721283673,-1.107321686922398e-06
21,210.0,9.922505096372728e-06,-0.0007164431346800048,-1.1961997358308312e-06
22,220.0,1.1016640749773099e-05,-0.0002203543383379825,-1.2839803609963028e-06
23,230.0,1.2155813072271623e-05,-4.829252153597713e-07,-1.3707469380133034e-06
24,240.0,1.3333351337996672e-05,0.001091945143181943,-1.4569244911065675e-06
25,250.0,1.4542897040340611e-05,0.00034589887495087345,-1.542691197715607e-06
26,260.0,1.57785437390791e-05,-0.0004696933959353264,-1.628402574845115e-06
27,270.0,1.703491087888101e-05,0.001616727201208012,-1.7145331684763744e-06
28,280.0,1.8307265343049815e-05,0.0016255140747491108,-1.8013565620832426e-06
29,290.0,1.959132054467766e-05,-0.000362271123036498,-1.8891702426264284e-06
30,300.0,2.0883471942508958e-05,-0.0002796185311740716,-1.9783446960255216e-06
31,310.0,2.2180816667786508e-05,0.0006770447609411279,-2.069137428707273e-06
32,320.0,2.3480732867724158e-05,0.0017200447920285539,-2.161707829029362e-06
33,330.0,2.4781227651316233e-05,0.000316358916879969,-2.256319060495032e-06
34,340.0,2.608072666372522e-05,-0.000738708077837947,-2.353167436665023e-06
