,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0,0.0,0.0
1,10.0,0.0006415711470850503,0.008367690558151404,0.001910926263452523
2,20.0,0.0007176338147805196,0.07519645526615523,0.004415141093189636
3,30.0,0.0008840674407619808,0.28077883742596765,0.010049561046019161
4,40.0,0.0012047672262389245,0.6622435832559743,0.021572000120029175
5,50.0,0.0017345639791927056,1.1842940774031159,0.04218637553552574
6,60.0,0.002527667567374643,1.7903298098027531,0.07471113061210062
7,70.0,0.0036392669156901755,2.4343382580816373,0.12084975179669714
8,80.0,0.0051260043546423485,3.0863171328281713,0.18108948854832124
9,90.0,0.007046342980356118,3.728763301747675,0.25500963920603387
10,100.0,0.009460995613528094,4.3523348246984055,0.34165949265526496
11,110.0,0.0124334673882751,4.952640158953761,0.43985300132494354
12,120.0,0.016030748997007942,5.528174945782497,0.5483568648015373
13,130.0,0.0203241650968819,6.079065506007042,0.6659949955079764
14,140.0,0.025390324305800117,6.606320612857549,0.7916983049827078
15,150.0,0.03131205668708681,7.111391177571832,0.9245223085376837
16,160.0,0.038179189330868606,7.595914090147027,1.0636473322174134
17,170.0,0.0460890143769979,8.061565838253966,1.2083701947469139
18,180.0,0.055146342331496366,8.50998142716452,1.3580923528057758
19,190.0,0.0654630914653087,8.942711922659138,1.5123071441530795
20,200.0,0.07715742427921578,9.36120456113979,1.6705874158514256
21,210.0,0.09035249167514654,9.766795770183437,1.8325740935691472
22,220.0,0.1051748781778455,10.160711331925738,1.997965874968774
23,230.0,0.12175285643786463,10.544070294438901,2.1665100556804937
24,240.0,0.1402145590536292,10.917890679161419,2.3379944254830938
25,250.0,0.16068616479581072,11.28309589992436,2.5122401512777
26,260.0,0.18329017906992345,11.640521319980289,2.689095563274547
27,270.0,0.20814386869806817,11.990920665407026,2.8684307671828146
28,280.0,0.23535789159168063,12.334972172727934,3.050133011855712
29,290.0,0.26503514438248155,12.673284430189208,3.234102746748973
30,300.0,0.297269836472333,13.006401909689343,3.4202503066031724
31,310.0,0.3321467875431071,13.334810200297216,3.6084931626291987
32,320.0,0.36974093720449563,13.658940956782118,3.7987536808417803
33,330.0,0.4101170497954781,13.979176574420089,3.9909573296894334
34,340.0,0.45332959394751426,14.2958545979447,4.185031281080347
35,350.0,0.49942277487293024,14.609271869753398,4.380903351503479
36,360.0,0.548430697044102,14.919688420743274,4.57850123315167
37,370.0,0.6003776355727364,15.227331106618449,4.777751968680075
38,380.0,0.6552783958991433,15.532396992885467,4.978581627367423
39,390.0,0.7131387430807423,15.835056492779632,5.180915144749125
40,400.0,0.7739558838726959,16.13545626378053,5.384676292166472
41,410.0,0.8377189867559351,16.433721869833978,5.589787746988228
42,420.0,0.9044097270113544,16.729960217902207,5.796171238322349
43,430.0,0.9740028457951727,17.02426177875573,6.003747746917492
44,440.0,1.0464667138889117,17.316702602905483,6.212437741418359
45,450.0,1.1217638923745195,17.607346143460678,6.422161436336387
46,460.0,1.1998516838944944,17.89624489809029,6.632839059896574
47,470.0,1.2806826694068703,18.183441882603745,6.84439112235017
48,480.0,1.36420522644327,18.468971948654143,7.056738677503217
49,490.0,1.4503640258238393,18.75286295787964,7.26980357196807
50,500.0,1.5391005045974624,19.035136824512723,7.483508678186131
51,510.0,1.6303533136754098,19.315810437969347,7.697778108512775
52,520.0,1.724058739196029,19.594896476430044,7.912537408682526
53,530.0,1.8201510971609804,19.872404121773453,8.127713729815742
54,540.0,1.9185631012662387,20.148339685582375,8.343235978746936
55,550.0,2.019226204195859,20.422707155256205,8.559034947011597
56,560.0,2.1220709128936415,20.695508668576558,8.775043419156942
57,570.0,2.227027078540262,20.966744924427598,8.99119626138136
58,580.0,2.3340241621247726,21.23641553665582,9.207430491674256
59,590.0,2.4429914766110845,21.504519337525817,9.42368533272065
60,600.0,2.5538584067917522,21.771054636524187,9.639902249003796
61,610.0,2.6665546079740285,22.036019439812563,9.856024969453262
62,620.0,2.7810101846691846,22.299411635004606,10.071999497069365
63,630.0,2.8971558504876613,22.561229145568245,10.287774106881535
64,640.0,3.0149230704124763,22.82147005860454,10.503299333527691
65,650.0,3.1342441866339996,23.08013272944881,10.718527949754355
66,660.0,3.255052529083928,23.33721586607043,10.933414936949408
67,670.0,3.3772825117769596,23.59271859599434,11.147917448867231
68,680.0,3.5008697160428914,23.84664051811893,11.361994769500619
69,690.0,3.625750961657035,24.09898174151722,11.575608266063975
70,700.0,3.751864366860939,24.349742913106386,11.788721337923198
71,710.0,3.879149398197227,24.598925235824236,12.001299362254262
72,720.0,4.0075469110382365,24.84653047871733,12.213309637086683
73,730.0,4.136999181626547,25.092560980244137,12.424721322401195
74,740.0,4.267449931418535,25.337019645863872,12.635505379791828
75,750.0,4.398844344449021,25.579909940912152,12.845634511208909
76,760.0,4.531129078393341,25.821235879543668,13.055083097194833
77,770.0,4.664252269963779,26.061002010527776,13.263827135000614
78,780.0,4.798163535226309,26.299213400507725,13.471844176919332
79,790.0,4.932813965376117,26.535875615238666,13.679113269078462
80,800.0,5.068156118474717,26.770994699324937,13.88561489099925
81,810.0,5.204144007625148,27.004577154820783,14.091330896068888
82,820.0,5.340733085983707,27.23662991903933,14.296244453112115
