,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,6.270932153288625
1,10.0,6.270790872950103
2,20.0,6.268722286453807
3,30.0,6.2625268846726785
4,40.0,6.252203424500047
5,50.0,6.238732429561899
6,60.0,6.223139915846841
7,70.0,6.206234345584524
8,80.0,6.188588434917424
9,90.0,6.170627815561805
10,100.0,6.152628725037447
11,110.0,6.134797503298229
12,120.0,6.117232722362677
13,130.0,6.100072571242271
14,140.0,6.083343005132826
15,150.0,6.067086231513394
16,160.0,6.051310309132686
17,170.0,6.0360360462702545
18,180.0,6.021249793147546
19,190.0,6.0069528560916465
20,200.0,5.993122357515117
21,210.0,5.979758000974683
22,220.0,5.966830010588528
23,230.0,5.954325160720585
24,240.0,5.942234172763828
25,250.0,5.93051611177964
26,260.0,5.919183169455875
27,270.0,5.908179995886281
28,280.0,5.89754477207891
29,290.0,5.887218068891226
30,300.0,5.877198684709702
31,310.0,5.867475498564058
32,320.0,5.858032893425725
33,330.0,5.848842105373665
34,340.0,5.839896965838549
35,350.0,5.831271602439427
36,360.0,5.822590493521974
37,370.0,5.814572551758225
38,380.0,5.806428370569091
39,390.0,5.798997552040225
40,400.0,5.79134272923767
41,410.0,5.783639808172594
42,420.0,5.77637164241044
43,430.0,5.769194379825937
44,440.0,5.762291805729954
45,450.0,5.755441374208402
46,460.0,5.74889138796709
47,470.0,5.742390674896825
48,480.0,5.73605014408745
49,490.0,5.729860128598815
50,500.0,5.723828982697489
51,510.0,5.717818941072168
52,520.0,5.7119307803062735
53,530.0,5.706340363370684
54,540.0,5.700636745095257
55,550.0,5.695143046906448
56,560.0,5.689734445119767
57,570.0,5.684438331668161
58,580.0,5.679243697378281
59,590.0,5.674137428194901
60,600.0,5.6691242791468826
61,610.0,5.664204437768777
62,620.0,5.659367112743475
63,630.0,5.654615523308261
64,640.0,5.649944320788874
65,650.0,5.6453537724244605
66,660.0,5.6408436529296075
67,670.0,5.63640242541105
68,680.0,5.632035672570293
69,690.0,5.627740851849428
70,700.0,5.6235146963268114
71,710.0,5.61935600841376
72,720.0,5.615262713466334
73,730.0,5.611233313934792
74,740.0,5.60726648892213
75,750.0,5.603359591829876
76,760.0,5.599512311222813
77,770.0,5.595723378300485
78,780.0,5.591990206579596
79,790.0,5.588311839526355
80,800.0,5.584687547429089
81,810.0,5.581116862751858
82,820.0,5.57759677752335
83,830.0,5.574126506659007
84,840.0,5.570705928363178
85,850.0,5.567332177480008
86,860.0,5.564006579553046
87,870.0,5.560725929862092
88,880.0,5.5574912212019365
89,890.0,5.554299231549387
90,900.0,5.551150495018467
91,910.0,5.548045214363594
92,920.0,5.544979666946467
93,930.0,5.5419549742600935
94,940.0,5.538970337104491
95,950.0,5.536024542797212
96,960.0,5.533114384908807
97,970.0,5.530243290876419
98,980.0,5.527408496984519
99,990.0,5.52461028871513
100,1000.0,
