calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec134c5c-abec-4ca3-8dd2-1c2cb3c7998a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589087,5.221773919589087,5.221773919589087,90.0,90.0,90.0,1e-08,negative,157.783,134.944,134.944,0.000,-0.000,0.000,134.944,157.783,134.944,0.000,-0.000,0.000,134.944,134.944,157.783,0.000,-0.000,0.000,0.000,0.000,0.000,-71.883,-0.000,0.000,0.000,0.000,0.000,0.000,-71.883,0.000,0.000,0.000,0.000,0.000,-0.000,-71.883
ec134c5c-abec-4ca3-8dd2-1c2cb3c7998a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589087,5.221773919589087,5.221773919589087,90.0,90.0,90.0,1e-08,positive,157.783,134.944,134.944,-0.000,0.000,-0.000,134.944,157.783,134.944,-0.000,0.000,-0.000,134.944,134.944,157.783,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-71.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.883
2a36e3a3-2358-4690-a48c-67a802ace49f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589087,5.221773919589087,5.221773919589087,90.0,90.0,90.0,1e-07,negative,157.783,134.944,134.944,0.000,-0.000,0.000,134.944,157.783,134.944,0.000,-0.000,0.000,134.944,134.944,157.783,0.000,-0.000,0.000,0.000,0.000,0.000,-71.883,-0.000,0.000,0.000,0.000,0.000,0.000,-71.883,0.000,0.000,0.000,0.000,0.000,-0.000,-71.883
2a36e3a3-2358-4690-a48c-67a802ace49f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589087,5.221773919589087,5.221773919589087,90.0,90.0,90.0,1e-07,positive,157.783,134.944,134.944,-0.000,0.000,-0.000,134.944,157.783,134.944,-0.000,0.000,-0.000,134.944,134.944,157.783,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-71.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.883
2fbb03df-17cc-45b3-a016-67920e76632e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589087,5.221773919589087,5.221773919589087,90.0,90.0,90.0,1e-06,negative,151.888,137.889,137.889,0.000,-0.000,0.000,137.889,151.888,137.889,0.000,-0.000,0.000,137.889,137.889,151.888,0.000,-0.000,0.000,0.000,0.001,0.000,-71.883,-0.000,0.000,0.001,0.000,0.000,0.000,-71.883,0.000,0.001,0.000,0.000,0.000,-0.000,-71.883
2fbb03df-17cc-45b3-a016-67920e76632e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,A15--Cr3Si,A15--Cr3Si,5.221773919589087,5.221773919589087,5.221773919589087,90.0,90.0,90.0,1e-06,positive,151.892,137.892,137.892,-0.000,0.000,-0.000,137.892,151.892,137.892,-0.000,0.000,-0.000,137.892,137.892,151.892,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-71.883,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-71.883,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,-71.883
c79d8c54-dc0e-490d-856b-a6d3c658794e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299027,6.228623379299027,6.228623379299027,90.0,90.0,90.0,1e-08,negative,35.888,52.231,52.231,-0.000,-0.000,-0.000,52.231,35.888,52.231,-0.000,-0.000,-0.000,52.231,52.231,35.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,-67.792,-0.000,0.000,0.000,0.000,0.000,-0.000,-67.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,-67.792
c6269fc4-e64f-4285-a2f5-e6caba3e7fa1,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
c79d8c54-dc0e-490d-856b-a6d3c658794e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299027,6.228623379299027,6.228623379299027,90.0,90.0,90.0,1e-08,positive,35.888,52.231,52.231,0.000,-0.000,0.000,52.231,35.888,52.231,0.000,0.000,0.000,52.231,52.231,35.888,0.000,0.000,0.000,-0.000,-0.000,-0.000,-67.792,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-67.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-67.792
c6269fc4-e64f-4285-a2f5-e6caba3e7fa1,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
07ee60a9-b353-4784-9fed-9113b2f10243,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299027,6.228623379299027,6.228623379299027,90.0,90.0,90.0,1e-07,negative,35.888,52.231,52.231,-0.000,-0.000,0.000,52.231,35.888,52.231,-0.000,-0.000,0.000,52.231,52.231,35.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,-67.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-67.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,-67.792
a9b7aded-bbcc-45f7-9e79-e29d603ad0ad,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,-0.000,0.006
07ee60a9-b353-4784-9fed-9113b2f10243,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299027,6.228623379299027,6.228623379299027,90.0,90.0,90.0,1e-07,positive,35.888,52.231,52.231,0.000,0.000,0.000,52.231,35.888,52.231,0.000,0.000,0.000,52.231,52.231,35.888,0.000,0.000,0.000,-0.000,-0.000,0.000,-67.792,0.000,0.000,-0.000,-0.000,0.000,0.000,-67.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,-67.792
a9b7aded-bbcc-45f7-9e79-e29d603ad0ad,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
2c65bac4-c75f-4e1d-9c57-d9726bd30748,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299027,6.228623379299027,6.228623379299027,90.0,90.0,90.0,1e-06,negative,35.888,52.231,52.231,-0.000,-0.000,0.000,52.231,35.888,52.231,-0.000,-0.000,-0.000,52.231,52.231,35.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,-67.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-67.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.792
ef4d7bd0-e6c7-4f93-b875-4d11edb7bf94,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,-0.000,0.006
2c65bac4-c75f-4e1d-9c57-d9726bd30748,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,6.228623379299027,6.228623379299027,6.228623379299027,90.0,90.0,90.0,1e-06,positive,35.888,52.231,52.231,0.000,-0.000,0.000,52.231,35.888,52.231,0.000,0.000,0.000,52.231,52.231,35.888,0.000,0.000,0.000,-0.000,-0.000,0.000,-67.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,-67.792,0.000,-0.000,0.000,-0.000,0.000,0.000,-67.792
ef4d7bd0-e6c7-4f93-b875-4d11edb7bf94,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
36d82529-ee8c-4fec-ade7-1d18a34f45a0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.13656745652811,4.13656745652811,4.13656745652811,90.0,90.0,90.0,1e-08,negative,-23.068,52.960,52.960,0.000,-0.000,0.000,52.960,-23.068,52.960,0.000,-0.000,0.000,52.960,52.960,-23.068,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.068,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.068,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.068
36d82529-ee8c-4fec-ade7-1d18a34f45a0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.13656745652811,4.13656745652811,4.13656745652811,90.0,90.0,90.0,1e-08,positive,-23.068,52.960,52.960,0.000,0.000,-0.000,52.960,-23.068,52.960,-0.000,0.000,-0.000,52.960,52.960,-23.068,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.068,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.068
bbe48a9a-fdf3-48ef-bc00-c453528a8502,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.13656745652811,4.13656745652811,4.13656745652811,90.0,90.0,90.0,1e-07,negative,-23.068,52.960,52.960,-0.000,-0.000,0.000,52.960,-23.068,52.960,0.000,-0.000,0.000,52.960,52.960,-23.068,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.068,0.000,0.000,-0.000,-0.000,0.000,0.000,23.068,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.068
bbe48a9a-fdf3-48ef-bc00-c453528a8502,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.13656745652811,4.13656745652811,4.13656745652811,90.0,90.0,90.0,1e-07,positive,-23.068,52.960,52.960,0.000,0.000,-0.000,52.960,-23.068,52.960,0.000,0.000,-0.000,52.960,52.960,-23.068,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.068,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.068,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.068
69fed710-0d4e-4e44-bd6a-8471337823e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.13656745652811,4.13656745652811,4.13656745652811,90.0,90.0,90.0,1e-06,negative,-23.068,52.960,52.960,-0.000,-0.000,0.000,52.960,-23.068,52.960,0.000,-0.000,0.000,52.960,52.960,-23.068,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.068,0.000,-0.000,0.000,-0.000,0.000,0.000,23.068
69fed710-0d4e-4e44-bd6a-8471337823e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He3W,L1_2--AuCu3,L1_2--AuCu3,4.13656745652811,4.13656745652811,4.13656745652811,90.0,90.0,90.0,1e-06,positive,-23.067,52.960,52.960,0.000,-0.000,-0.000,52.960,-23.067,52.960,0.000,0.000,-0.000,52.960,52.960,-23.067,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.068,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.068,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.068
