,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,2.3886535408211254e-07
2,20.0,7.433724244128815e-07
3,30.0,1.4890689417633763e-06
4,40.0,2.3496183672694786e-06
5,50.0,3.210391364276802e-06
6,60.0,3.995551521704541e-06
7,70.0,4.6727176841323145e-06
8,80.0,5.233699390444542e-06
9,90.0,5.68009460428653e-06
10,100.0,6.0267384920581544e-06
11,110.0,6.28955520233469e-06
12,120.0,6.474765919460653e-06
13,130.0,6.600278796160984e-06
14,140.0,6.675361291770013e-06
15,150.0,6.7103347816270795e-06
16,160.0,6.713471217625053e-06
17,170.0,6.688381632109437e-06
18,180.0,6.643723254254181e-06
19,190.0,6.586490706003583e-06
20,200.0,6.518034319337019e-06
21,210.0,6.438691445312582e-06
22,220.0,6.357044884328333e-06
23,230.0,6.274027197732244e-06
24,240.0,6.189435456796725e-06
25,250.0,6.103929386244126e-06
26,260.0,6.0224102016570555e-06
27,270.0,5.945441480116795e-06
28,280.0,5.869772315925296e-06
29,290.0,5.799509070359438e-06
30,300.0,5.733695818820502e-06
31,310.0,5.674241607909763e-06
32,320.0,5.622160383586335e-06
33,330.0,5.571919497053037e-06
34,340.0,5.528897732981968e-06
35,350.0,5.492202009483899e-06
36,360.0,5.458811807139998e-06
37,370.0,5.43352591192109e-06
38,380.0,5.4117742772653426e-06
39,390.0,5.394782286714296e-06
40,400.0,5.384008984973708e-06
41,410.0,5.376436609226286e-06
42,420.0,5.375246921321344e-06
43,430.0,5.376747311002532e-06
44,440.0,5.38225831409247e-06
45,450.0,5.378015684321466e-06
46,460.0,5.413467756975179e-06
47,470.0,5.437043061271757e-06
48,480.0,5.433250549864975e-06
49,490.0,5.4643102660404646e-06
50,500.0,5.489841034109774e-06
51,510.0,5.5168144642900734e-06
52,520.0,5.546788194430362e-06
53,530.0,5.57896034548367e-06
54,540.0,5.612975622641963e-06
55,550.0,5.648469481666753e-06
56,560.0,5.685063646445018e-06
57,570.0,5.723937228801742e-06
58,580.0,5.764028809248302e-06
59,590.0,5.804499921833929e-06
60,600.0,5.846079872692886e-06
61,610.0,5.888058838580738e-06
62,620.0,5.931796854002908e-06
63,630.0,5.9756352503101095e-06
64,640.0,6.019761686062879e-06
65,650.0,6.065138694001082e-06
66,660.0,6.109497980783748e-06
67,670.0,6.15430915804589e-06
68,680.0,6.199422465709464e-06
69,690.0,6.2441718614985735e-06
70,700.0,6.28865386351078e-06
71,710.0,6.334713992286414e-06
72,720.0,6.39419238595834e-06
73,730.0,6.424005828585011e-06
74,740.0,6.453766938344485e-06
75,750.0,6.512193832077915e-06
76,760.0,6.556402088069333e-06
77,770.0,6.5985286460290595e-06
78,780.0,6.63955552753804e-06
79,790.0,6.682831946586322e-06
80,800.0,6.724238360289402e-06
81,810.0,6.764539527328056e-06
82,820.0,6.804930589433171e-06
83,830.0,6.8424201949823915e-06
84,840.0,6.882027342369691e-06
85,850.0,6.936874300093046e-06
86,860.0,6.955419620552477e-06
87,870.0,6.979528546092382e-06
88,880.0,7.031280132196664e-06
89,890.0,7.054405716248405e-06
90,900.0,7.0980599254984095e-06
91,910.0,7.135879270693293e-06
92,920.0,7.163174338160961e-06
93,930.0,7.196272126348983e-06
94,940.0,7.2270313652110134e-06
95,950.0,7.25771468654737e-06
96,960.0,7.281966307558974e-06
97,970.0,7.310506342076714e-06
98,980.0,7.35198546030048e-06
99,990.0,7.364577718443047e-06
100,1000.0,
