,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,-15.48605925127281
1,10.0,-15.48604982270235
2,20.0,-15.486065872839227
3,30.0,-15.486072633048902
4,40.0,-15.486097050478273
5,50.0,-15.486127831025252
6,60.0,-15.486168453201696
7,70.0,-15.486213935063718
8,80.0,-15.486274247355952
9,90.0,-15.486346513617839
10,100.0,-15.486428161088263
11,110.0,-15.486527550209512
12,120.0,-15.486641469835499
13,130.0,-15.486772773502901
14,140.0,-15.486922055073034
15,150.0,-15.487089811181475
16,160.0,-15.48727368834504
17,170.0,-15.487480465915542
18,180.0,-15.487706023427277
19,190.0,-15.487953000379155
20,200.0,-15.488221156672553
21,210.0,-15.48851151948996
22,220.0,-15.48882348870618
23,230.0,-15.489157968328492
24,240.0,-15.489515218138228
25,250.0,-15.489895108190735
26,260.0,-15.490298326595
27,270.0,-15.490724686915845
28,280.0,-15.49117443299443
29,290.0,-15.491647737581149
30,300.0,-15.492144577709109
31,310.0,-15.492665266741126
32,320.0,-15.493209778770709
33,330.0,-15.493777882841215
34,340.0,-15.494370109044825
35,350.0,-15.494986614437256
36,360.0,-15.49562678046749
37,370.0,-15.496290948145829
38,380.0,-15.496979241871598
39,390.0,-15.4976913502181
40,400.0,-15.498428413550533
41,410.0,-15.499189164886864
42,420.0,-15.499974133516595
43,430.0,-15.500783093117018
44,440.0,-15.501616010735148
45,450.0,-15.502473749699433
46,460.0,-15.503355027853113
47,470.0,-15.504260599193616
48,480.0,-15.50519051984461
49,490.0,-15.50614449817381
50,500.0,-15.507122547432845
51,510.0,-15.508124765739959
52,520.0,-15.50915079300656
53,530.0,-15.510201227012027
54,540.0,-15.511275946514896
55,550.0,-15.512374164415569
56,560.0,-15.513496790115884
57,570.0,-15.514643321769501
58,580.0,-15.515813974732668
59,590.0,-15.517008550155811
60,600.0,-15.518226992214982
61,610.0,-15.519469458844954
62,620.0,-15.520735391659745
63,630.0,-15.522025809939827
64,640.0,-15.523339996734977
65,650.0,-15.524677720493372
66,660.0,-15.52603926527904
67,670.0,-15.527423935809159
68,680.0,-15.528833428815485
69,690.0,-15.53026583357677
70,700.0,-15.53172171572181
71,710.0,-15.533201392738796
72,720.0,-15.534704249539798
73,730.0,-15.536231080087848
74,740.0,-15.537780727736092
75,750.0,-15.539354045186613
76,760.0,-15.540950600888923
77,770.0,-15.54257051000889
78,780.0,-15.544213201530969
79,790.0,-15.545878892936459
80,800.0,-15.547568140607613
81,810.0,-15.549279969003333
82,820.0,-15.55101483921117
83,830.0,-15.552772481891127
84,840.0,-15.55455263738292
85,850.0,-15.556355649152135
86,860.0,-15.558181068679344
87,870.0,-15.560029368342667
88,880.0,-15.561900112251356
89,890.0,-15.563792929645622
90,900.0,-15.565708135471294
91,910.0,-15.567645253995195
92,920.0,-15.56960504962995
93,930.0,-15.571586540758146
94,940.0,-15.573589685415582
95,950.0,-15.575615149669705
96,960.0,-15.577662248788481
97,970.0,-15.57973096932121
98,980.0,-15.58182135761949
99,990.0,-15.583932881421413
100,1000.0,
