,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.13533724097857203,1.0645510056615561
2,20.0,1.2094022854684143,5.072270773784844
3,30.0,3.2876152182319625,7.872888045583474
4,40.0,5.387967210149344,9.470171636723295
5,50.0,7.05959876811856,10.397658738960924
6,60.0,8.314525345840744,10.96647880964873
7,70.0,9.286682459168262,11.335079312728258
8,80.0,10.101032188745096,11.585793062495956
9,90.0,10.841896504921833,11.763753498362998
10,100.0,11.555044299360805,11.895300799335114
11,110.0,12.25915588055276,11.996902897379837
12,120.0,12.95719187197183,12.079650775374613
13,130.0,13.644673950535354,12.151579516665603
14,140.0,14.314745465254996,12.218863716305346
15,150.0,14.960825755701292,12.286415350468186
16,160.0,15.57774503276677,12.358170657941283
17,170.0,16.162033577913693,12.437227298152088
18,180.0,16.711799290413495,12.52592097144109
19,190.0,17.226443811602334,12.62588712161277
20,200.0,17.70634764374097,12.738127344593067
21,210.0,18.152584096266594,12.863085604414813
22,220.0,18.566683602209647,13.000732216139593
23,230.0,18.950450942095838,13.150650883693084
24,240.0,19.30582963329841,13.31212386487951
25,250.0,19.634805036353622,13.484211270109506
26,260.0,19.939337682707187,13.66582180609764
27,270.0,20.22131938305738,13.85577353524603
28,280.0,20.482546048493777,14.05284425009131
29,290.0,20.72470248712525,14.255811808883044
30,300.0,20.949355584953548,14.463485261084864
31,310.0,21.157953207285704,14.674727857910515
32,320.0,21.35182687919442,14.888473147396219
33,330.0,21.532196851854387,15.103735346156968
34,340.0,21.70017857004989,15.319615101985345
35,350.0,21.856789856366774,15.535301644192193
36,360.0,22.00295834545664,15.750072184308578
37,370.0,22.13952885837759,15.96328929349731
38,380.0,22.267270518368782,16.174396853917912
39,390.0,22.38688348771097,16.382915064689143
40,400.0,22.499005259688516,16.588434881178546
41,410.0,22.6042164768024,16.790612179692396
42,420.0,22.70304627124577,16.989161867507182
43,430.0,22.79597713969847,17.183852099327204
44,440.0,22.883449374576124,17.374498713948736
45,450.0,22.96586507949761,17.5609599676637
46,460.0,23.04359179961861,17.743131611965193
47,470.0,23.116965798260058,17.920942341050484
48,480.0,23.18629501086746,18.09434961811659
49,490.0,23.25186170600714,18.263335877423554
50,500.0,23.313924881434577,18.42790509058193
51,510.0,23.37272242121702,18.588079679744197
52,520.0,23.42847303781808,18.743897756742864
53,530.0,23.481378020969842,18.895410665114213
54,540.0,23.531622813108253,19.042680801097163
55,550.0,23.57937842927089,19.185779689648935
56,560.0,23.624802737525467,19.324786292115686
57,570.0,23.668041614403506,19.459785523203568
58,580.0,23.70922998828624,19.590866956154436
59,590.0,23.748492782334672,19.7181236964749
60,600.0,23.78594576732012,19.841651406041233
61,610.0,23.821696333639327,19.961547460933286
62,620.0,23.855844190764476,20.077910227844594
63,630.0,23.88848200152166,20.190838445304177
64,640.0,23.919695957790395,20.300430697331894
65,650.0,23.949566303526197,20.406784968405944
66,660.0,23.978167810351817,20.509998269747065
67,670.0,24.005570210418178,20.610166328065294
68,680.0,24.031838590774928,20.7073833288256
69,690.0,24.05703375295028,20.80174170701897
70,700.0,24.081212541179813,20.893331979215198
71,710.0,24.104428142225107,20.98224261138929
72,720.0,24.126730359564956,21.068559917659414
73,730.0,24.1481658643016,21.152367985684126
74,740.0,24.168778425043314,21.233748624915915
75,750.0,24.188609118638798,21.312781334451298
76,760.0,24.207696523594525,21.389543287547284
77,770.0,24.226076897714115,21.464109330291343
78,780.0,24.243784341380003,21.53655199220509
79,790.0,24.260850947814223,21.606941506846784
80,800.0,24.277306941410952,21.67534584072872
81,810.0,24.293180805252298,21.74183072910609
82,820.0,24.308499398688138,21.8064597173302
83,830.0,24.323288065907477,21.869294206707284
84,840.0,24.337570736213074,21.93039350389723
85,850.0,24.351370016745513,21.989814873018606
86,860.0,24.36470727826468,22.04761358978418
87,870.0,24.37760273458886,22.10384299704507
88,880.0,24.390075516210302,22.15855456123112
89,890.0,24.40214373854554,22.211797929254068
90,900.0,24.41382456528822,22.26362098551637
91,910.0,24.42513426723495,22.314069908661953
92,920.0,24.436088276952457,22.363189227879808
93,930.0,24.446701239627448,22.411021878478564
94,940.0,24.45698706037214,22.457609256608006
95,950.0,24.46695894828052,22.50299127291577
96,960.0,24.476629457490294,22.547206405093792
97,970.0,24.486010525456006,22.590291749176718
98,980.0,24.495113508674322,22.63228306952795
99,990.0,24.503949216026342,22.673214847472856
100,1000.0,24.512527939929345,22.713120328533183
