,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.0
1,10.0,0.0008380654785169363
2,20.0,0.0004475902090250963
3,30.0,0.00026867987841849134
4,40.0,0.00017308339621877416
5,50.0,0.00011683005528174238
6,60.0,8.049104392905392e-05
7,70.0,5.556273160841642e-05
8,80.0,3.795809652109693e-05
9,90.0,2.5394275642842848e-05
10,100.0,1.6759474491678384e-05
11,110.0,9.379921733497175e-06
12,120.0,4.022423513494657e-06
13,130.0,4.283717078871573e-07
14,140.0,-1.7392245114818056e-06
15,150.0,-4.001470718944393e-06
16,160.0,-6.0012986626463675e-06
17,170.0,-7.179224668063626e-06
18,180.0,-8.371536614217983e-06
19,190.0,-8.973671150395178e-06
20,200.0,-9.097320967813072e-06
21,210.0,-9.46772085093327e-06
22,220.0,-9.737479191286503e-06
23,230.0,-9.893213907726559e-06
24,240.0,-9.996271724170358e-06
25,250.0,-1.00709813148771e-05
26,260.0,-9.819054172954089e-06
27,270.0,-9.804393139558061e-06
28,280.0,-1.004776692287413e-05
29,290.0,-9.982433136143572e-06
30,300.0,-9.882239141760581e-06
31,310.0,-9.768186882535128e-06
32,320.0,-9.650939805699546e-06
33,330.0,-9.521854667368464e-06
34,340.0,-9.392327748734625e-06
35,350.0,-9.29841387203911e-06
36,360.0,-9.194362037165174e-06
37,370.0,-9.034195247279374e-06
38,380.0,-8.884860502116643e-06
39,390.0,-8.772403002436964e-06
40,400.0,-8.642340462734363e-06
41,410.0,-8.742134270262245e-06
42,420.0,-8.61750238594668e-06
43,430.0,-8.257269089158676e-06
44,440.0,-8.142544327695173e-06
45,450.0,-8.006601585442383e-06
46,460.0,-7.930752828085412e-06
47,470.0,-7.843764475462742e-06
48,480.0,-7.716721576251223e-06
49,490.0,-7.61317121818567e-06
50,500.0,-7.478057284239185e-06
51,510.0,-7.3852323215640594e-06
52,520.0,-7.2834086972865336e-06
53,530.0,-7.17647423341564e-06
54,540.0,-7.104666269776968e-06
55,550.0,-7.004775893399815e-06
56,560.0,-6.899991393602642e-06
57,570.0,-6.820866566119843e-06
58,580.0,-6.747051266660042e-06
59,590.0,-6.693298645322417e-06
60,600.0,-6.6057085498030776e-06
61,610.0,-6.482538840836652e-06
62,620.0,-6.402488406517028e-06
63,630.0,-6.334443505429264e-06
64,640.0,-6.271541929428149e-06
65,650.0,-6.239549625022411e-06
66,660.0,-6.166320386343214e-06
67,670.0,-6.045849129156126e-06
68,680.0,-5.981612105185519e-06
69,690.0,-5.9249131697019265e-06
70,700.0,-5.845316966312752e-06
71,710.0,-5.777223638674797e-06
72,720.0,-5.7217032745885604e-06
73,730.0,-5.65277557567245e-06
74,740.0,-5.596903901501324e-06
75,750.0,-5.406265228460849e-06
76,760.0,-5.388810878094742e-06
77,770.0,-5.480358106026603e-06
78,780.0,-5.372968209232156e-06
79,790.0,-5.3210908275631435e-06
80,800.0,-5.27138458768795e-06
81,810.0,-5.248213608319122e-06
82,820.0,-5.200338816146426e-06
83,830.0,-5.108647448058952e-06
84,840.0,-5.060773255125361e-06
85,850.0,-5.052499514880673e-06
86,860.0,-4.991149442483653e-06
87,870.0,-4.9004330118105505e-06
88,880.0,-4.875250712706615e-06
89,890.0,-4.842398927869857e-06
90,900.0,-4.8073257957100146e-06
91,910.0,-4.766006032171162e-06
92,920.0,-4.708588609900827e-06
93,930.0,-4.667621991169756e-06
94,940.0,-4.6284938526111715e-06
95,950.0,-4.599220739954648e-06
96,960.0,-4.561051715045816e-06
97,970.0,-4.513371255781302e-06
98,980.0,-4.470257212521309e-06
99,990.0,-4.432741300536216e-06
100,1000.0,
