,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,-11.459762674572488,-11.589614036329992
1,10.0,-11.459763058367733,-11.589616072586027
2,20.0,-11.459777978149363,-11.589630296792185
3,30.0,-11.459846061740654,-11.589675118295384
4,40.0,-11.460008733518334,-11.589774277094314
5,50.0,-11.46029340160443,-11.58994289883554
6,60.0,-11.460714141536847,-11.590192030224527
7,70.0,-11.461276382539616,-11.590528814794752
8,80.0,-11.461980465829573,-11.590958231314158
9,90.0,-11.46282390825778,-11.591482316943463
10,100.0,-11.463802668873162,-11.592100827979909
11,110.0,-11.46491194477059,-11.592815098411142
12,120.0,-11.466146617434239,-11.593623590570115
13,130.0,-11.467501535629943,-11.594525033912713
14,140.0,-11.46897166801083,-11.595517101253956
15,150.0,-11.470552206593007,-11.596597683744724
16,160.0,-11.472238609672356,-11.597765230171712
17,170.0,-11.47402661796336,-11.599018285354264
18,180.0,-11.475912252619382,-11.600353515177067
19,190.0,-11.477891808517679,-11.601767596821551
20,200.0,-11.479961848066946,-11.603237952832547
21,210.0,-11.482119163464706,-11.604842019486819
22,220.0,-11.48436076734336,-11.606497883071548
23,230.0,-11.486683877598992,-11.608203469625227
24,240.0,-11.489085891154444,-11.609996037649294
25,250.0,-11.491564370374345,-11.611853888258452
26,260.0,-11.494117028155191,-11.613789191634844
27,270.0,-11.496741715420278,-11.615789093338174
28,280.0,-11.499436403006083,-11.617854147276768
29,290.0,-11.50219917914997,-11.619985089642855
30,300.0,-11.505028237870182,-11.622178901779852
31,310.0,-11.507921858919394,-11.624436508429309
32,320.0,-11.510878419935626,-11.626754675388431
33,330.0,-11.513896370965053,-11.629134924962875
34,340.0,-11.516974240853264,-11.631574031188459
35,350.0,-11.520110628941982,-11.634071785987112
36,360.0,-11.523304189950014,-11.6366276438048
37,370.0,-11.526553648623386,-11.639239936136569
38,380.0,-11.529857779826218,-11.641908647506439
39,390.0,-11.533215409656323,-11.644632347736696
40,400.0,-11.53662541875022,-11.647410910102526
41,410.0,-11.540086722812893,-11.650243181368266
42,420.0,-11.543598290454428,-11.653128471156437
43,430.0,-11.547159126900075,-11.65606662258881
44,440.0,-11.550768277872196,-11.6590561405142
45,450.0,-11.554424820106004,-11.6620973569746
46,460.0,-11.558127872150544,-11.66518844425639
47,470.0,-11.561876579260527,-11.668329853972107
48,480.0,-11.56567011572511,-11.671520734545217
49,490.0,-11.569507696921997,-11.67475996055921
50,500.0,-11.573388541864006,-11.678048011338173
51,510.0,-11.577311922505174,-11.68138340171725
52,520.0,-11.581277125716428,-11.684766740112643
53,530.0,-11.585283450230023,-11.688196388075832
54,540.0,-11.589330237473417,-11.69167284572573
55,550.0,-11.593416840897865,-11.695194320687131
56,560.0,-11.59754262977483,-11.698762088033893
57,570.0,-11.601707005264048,-11.702374637352975
58,580.0,-11.605909378589297,-11.706031504110882
59,590.0,-11.61014917494231,-11.709729823512715
60,600.0,-11.614425853395943,-11.713477976715428
61,610.0,-11.618738872423062,-11.71726593970846
62,620.0,-11.623087721589432,-11.72109704509839
63,630.0,-11.627471887895487,-11.724970405155487
64,640.0,-11.63189088850939,-11.728888541954083
65,650.0,-11.636344257868426,-11.732849333316512
66,660.0,-11.640831507736051,-11.736847789275782
67,670.0,-11.645352227763706,-11.740889152697578
68,680.0,-11.64990594655293,-11.74497019112301
69,690.0,-11.654492273845815,-11.749094361440328
70,700.0,-11.65911078203837,-11.753257644329361
71,710.0,-11.663761059375226,-11.757462133380612
72,720.0,-11.668442738601339,-11.761705517283866
73,730.0,-11.673155426132256,-11.765988160274498
74,740.0,-11.677898760160573,-11.77031066782418
75,750.0,-11.682672368038032,-11.774671864456746
76,760.0,-11.687475918749477,-11.779071281478114
77,770.0,-11.692309055432938,-11.783509403719844
78,780.0,-11.69717145555586,-11.787985266492283
79,790.0,-11.702062783272467,-11.792499019342033
80,800.0,-11.706982736502994,-11.797049941648131
81,810.0,-11.711931030956766,-11.80163998314782
82,820.0,-11.716907301516375,-11.806264998810523
83,830.0,-11.721911292011246,-11.810928378925572
84,840.0,-11.72694271595546,-11.815626986257277
85,850.0,-11.732001281796022,-11.820362799782012
86,860.0,-11.73708672149987,-11.825134837255982
87,870.0,-11.742198779180804,-11.829941857212743
88,880.0,-11.747337190207297,-11.834784631953836
89,890.0,-11.752501665465264,-11.839663351979897
90,900.0,-11.757691996888761,-11.84457685297722
91,910.0,-11.762907941175243,-11.849525880382172
92,920.0,-11.768149249957386,-11.854508697508011
93,930.0,-11.773415679325229,-11.859526749033263
94,940.0,-11.778707037329305,-11.864578488025767
95,950.0,-11.784023064893884,-11.869664060121494
96,960.0,-11.789363556549088,-11.874784643655007
97,970.0,-11.79472831112585,-11.879937983930184
98,980.0,-11.800117100999623,-11.885125066990671
99,990.0,-11.805529738760814,-11.890344974060389
100,1000.0,,
