,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,-0.40597618007702974,-0.2816862482506526,-0.6442712787885811
1,10.0,-0.4059761329957422,-0.28168747284555246,-0.6442713479971169
2,20.0,-0.40597587679844566,-0.28169545713564514,-0.6442714316570565
3,30.0,-0.40597551561292705,-0.28171751709980375,-0.644271553857988
4,40.0,-0.4059754044140218,-0.28176377502844147,-0.6442717440067828
5,50.0,-0.4059762184273896,-0.28184560763003447,-0.6442720664434194
6,60.0,-0.4059790150832808,-0.28197303611866137,-0.6442725940544417
7,70.0,-0.40598523088657107,-0.2821533868543633,-0.6442734274870558
8,80.0,-0.4059966188734719,-0.2823912134169619,-0.6442746822341798
9,90.0,-0.4060151506269245,-0.2826888153791684,-0.6442765187002222
10,100.0,-0.40604291589698244,-0.28304687988751753,-0.6442791282941963
11,110.0,-0.40608203475014837,-0.2834650361356152,-0.6442827573306094
12,120.0,-0.4061345852748932,-0.28394226727898,-0.6442877000886557
13,130.0,-0.40620255003704625,-0.2844771922625452,-0.6442943117909474
14,140.0,-0.40628777956244705,-0.285068248508981,-0.6443029883144304
15,150.0,-0.4063919640880917,-0.2857138144931843,-0.6443141937596756
16,160.0,-0.40651662613725914,-0.2864122777218443,-0.6443284018120691
17,170.0,-0.4066631143231332,-0.287162080869723,-0.6443461387359576
18,180.0,-0.40683260916921077,-0.28796174454171464,-0.6443679600759852
19,190.0,-0.40702613229014895,-0.2888098306353041,-0.6443944268413557
20,200.0,-0.40724455824378014,-0.2897051130427087,-0.644426114396919
21,210.0,-0.40748863097580956,-0.29064637390982473,-0.6444636110783379
22,220.0,-0.40775897667239036,-0.29163252362777203,-0.644507501246661
23,230.0,-0.40805612021154436,-0.2926626347566357,-0.6445583717006015
24,240.0,-0.4083804990917103,-0.29373569826152685,-0.6446168105217586
25,250.0,-0.4087324747499623,-0.2948509400622201,-0.644683392846619
26,260.0,-0.4091123448866381,-0.2960076200488531,-0.644758682636691
27,270.0,-0.4095203529260702,-0.2972050680985189,-0.6448432510128497
28,280.0,-0.40995669675423874,-0.2984426854700506,-0.6449376414068841
29,290.0,-0.41042153789731733,-0.29971992564051486,-0.6450423964280375
30,300.0,-0.4109150024166607,-0.3010361463023522,-0.6451580439182353
31,310.0,-0.41143719153125463,-0.30239116644183245,-0.645285091539112
32,320.0,-0.4119881822566039,-0.30378445829497536,-0.6454240503957763
33,330.0,-0.4125680295178857,-0.30521565969171294,-0.6455753977846019
34,340.0,-0.41317677421774013,-0.306684427638606,-0.6457396097331702
35,350.0,-0.41381444203183027,-0.30819045000304224,-0.6459171387795716
36,360.0,-0.41448104188659823,-0.3097334334700749,-0.646108428791491
37,370.0,-0.4151765731800429,-0.3113131080280764,-0.6463139072841162
38,380.0,-0.4159010244874979,-0.31292921659932144,-0.646533982378547
39,390.0,-0.41665436955726065,-0.3145815157757172,-0.6467690481603323
40,400.0,-0.41743658311480897,-0.3162697664678684,-0.647019484350512
41,410.0,-0.4182476224745397,-0.31799374855481555,-0.6472856535995987
42,420.0,-0.4190874398166177,-0.31975323794853877,-0.6475679000309336
43,430.0,-0.41995597980507265,-0.32154802603756744,-0.6478665552038843
44,440.0,-0.4208531783307053,-0.32337789245232673,-0.6481819352042578
45,450.0,-0.4217789658808066,-0.32524263387557345,-0.6485143405535813
46,460.0,-0.4227332672723541,-0.32714204137346825,-0.6488640572224941
47,470.0,-0.42371599831504503,-0.3290759062529092,-0.6492313542752987
