,temperature,L1_2--AuCu3 a=2.3004
0,0.0,596.368260550398
1,10.0,596.3682517876006
2,20.0,596.3682451113701
3,30.0,596.3681418259919
4,40.0,596.3678601938929
5,50.0,596.3672406860633
6,60.0,596.3660934568295
7,70.0,596.364199052079
8,80.0,596.3612113421616
9,90.0,596.3567868181761
10,100.0,596.3504496752655
11,110.0,596.3416684197837
12,120.0,596.3297195863812
13,130.0,596.3138496099882
14,140.0,596.2930780550804
15,150.0,596.2662844765748
16,160.0,596.2322658967424
17,170.0,596.189589283281
18,180.0,596.1368098211487
19,190.0,596.0722668778778
20,200.0,595.9943028976871
21,210.0,595.9012315969734
22,220.0,595.7912839660776
23,230.0,595.6627926700788
24,240.0,595.5140549876927
25,250.0,595.3434738661932
26,260.0,595.1495142920146
27,270.0,594.9307561105329
28,280.0,594.6858221104936
29,290.0,594.4135221509553
30,300.0,594.1127557317575
31,310.0,593.7825418607782
32,320.0,593.4220170174542
33,330.0,593.0304235443796
34,340.0,592.6071335789541
35,350.0,592.1516261004122
36,360.0,591.6634864929714
37,370.0,591.1423805945021
38,380.0,590.5880581071012
39,390.0,590.0004112163492
40,400.0,589.3793122169844
41,410.0,588.7247871424833
42,420.0,588.0368842876272
43,430.0,587.3157163358899
44,440.0,586.5614467867139
45,450.0,585.7742862272509
46,460.0,584.9544854308596
47,470.0,584.1023081446181
48,480.0,583.2180770715024
49,490.0,582.3021328685624
50,500.0,581.3548282621979
51,510.0,580.3765541776881
52,520.0,579.3676898235173
53,530.0,578.3286339684088
54,540.0,577.2598161571212
55,550.0,576.161640076894
56,560.0,575.0345325866523
57,570.0,573.878922751993
58,580.0,572.6952568974582
59,590.0,571.4839329041966
60,600.0,570.2453938164656
61,610.0,568.9800515062481
62,620.0,567.6883314377508
63,630.0,566.3706539026705
64,640.0,565.0274022654897
65,650.0,563.6590177095501
66,660.0,562.2658648463416
67,670.0,560.8483401404669
68,680.0,559.4068270506006
69,690.0,557.9416748984872
70,700.0,556.4532915205452
71,710.0,554.9419915583586
72,720.0,553.4081484326164
73,730.0,551.8520760464424
74,740.0,550.274120492303
75,750.0,548.6745962053731
76,760.0,547.0538158016305
77,770.0,545.4120851610468
78,780.0,543.7496853670658
79,790.0,542.0669155162254
80,800.0,540.3640440400617
81,810.0,538.6413475112886
82,820.0,536.8990717047576
83,830.0,535.1374757430879
84,840.0,533.356800899221
85,850.0,531.5572914969717
86,860.0,529.7391690842475
87,870.0,527.9026604087804
88,880.0,526.0479711932386
89,890.0,524.1753030168452
90,900.0,522.2848595942041
91,910.0,520.3768424713502
92,920.0,518.4514304659018
93,930.0,516.50877000054
94,940.0,514.5490635945522
95,950.0,512.5724919862328
96,960.0,510.579173863486
97,970.0,508.56931461436875
98,980.0,506.5430264140762
99,990.0,504.5004429110026
100,1000.0,
