calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ab573b4-228a-4cae-a0e6-58d05093de5b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-08,negative,1053.732,-18.977,-18.977,-0.000,0.000,0.000,-18.977,1053.732,-18.977,-0.000,0.000,0.000,-18.977,-18.977,1053.732,-0.000,0.000,0.000,3283559318.998,2870230353.169,2877749445.329,-1233630765.124,51080756.716,40757616.677,2800241222.108,3293954721.053,2865206339.434,-2867704.621,-1428186202.132,70814303.334,2825300321.165,2422319493.953,3057975296.972,140764959.074,88396864.348,-1131231667.286
c02a46e3-e184-4335-a4ea-5496e802916e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
1ab573b4-228a-4cae-a0e6-58d05093de5b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-08,positive,1053.732,-18.978,-18.978,0.000,-0.000,-0.000,-18.978,1053.732,-18.978,0.000,-0.000,-0.000,-18.978,-18.978,1053.732,0.000,-0.000,-0.000,-3014651951.795,-3243374889.869,-3333220700.104,-1100332691.779,-108531169.492,90393690.218,-3047100742.694,-3213056064.718,-3288722135.634,-123308577.917,-1214261226.936,150838362.665,-2588411705.992,-2950765318.043,-2001016854.382,-184136516.996,50341627.856,-1226456916.261
c02a46e3-e184-4335-a4ea-5496e802916e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
335ee7c7-d961-4b4e-aeb3-954161a4a178,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-07,negative,1053.733,-18.977,-18.977,-0.000,0.000,0.000,-18.977,1053.733,-18.977,-0.000,0.000,0.000,-18.977,-18.977,1053.733,-0.000,0.000,0.000,333807346.009,293760632.591,289042467.574,-137257310.687,7743870.603,14681637.460,274504647.907,323539395.341,281535218.266,15980633.918,-124323236.368,21356217.696,249255593.893,267320959.992,318483555.810,436670.954,27179584.028,-126013988.130
3e0a259c-cbb2-4b43-9e8c-049f8694e256,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
335ee7c7-d961-4b4e-aeb3-954161a4a178,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-07,positive,1053.732,-18.978,-18.978,0.000,-0.000,-0.000,-18.978,1053.732,-18.978,0.000,-0.000,-0.000,-18.978,-18.978,1053.732,-0.000,-0.000,-0.000,-310076301.235,-319429148.473,-323911891.793,-120200021.835,295598.036,1244961.528,-300441780.618,-325047669.621,-320473028.363,-12405661.016,-119320658.661,-4587353.386,-297684218.149,-288900258.165,-297359344.497,1023249.405,-113373.658,-117055204.325
3e0a259c-cbb2-4b43-9e8c-049f8694e256,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
4787a3f3-2fdf-4089-b2f0-dadc49cfaf2b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-06,negative,1053.741,-18.976,-18.976,-0.000,0.000,0.000,-18.976,1053.741,-18.976,-0.000,0.000,0.000,-18.976,-18.976,1053.741,-0.000,0.000,0.000,31708242.978,25348261.867,25356798.160,-13230654.417,1220796.203,2009101.400,29430508.693,32107900.472,29018778.373,518530.588,-12159424.776,-83743.756,25524801.333,23131201.541,29349953.861,2462397.814,601547.406,-11701231.372
add0aad9-6314-458b-aa8f-177d4988f833,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
