,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,
2,20.0,0.04076339982269783
3,30.0,0.29331101822368627
4,40.0,0.989055029570809
5,50.0,2.057251199906516
6,60.0,3.2736593161988554
7,70.0,4.463258370048443
8,80.0,5.538294366315876
9,90.0,6.470884144003705
10,100.0,7.263671702984517
11,110.0,7.931726207673117
12,120.0,8.493404824811979
13,130.0,8.966338560722226
14,140.0,9.36597046122409
15,150.0,9.705253569134303
16,160.0,9.994822532286127
17,170.0,10.24332149872954
18,180.0,10.457751049408254
19,190.0,10.643781124136154
20,200.0,10.806014552478722
21,210.0,10.948201541322495
22,220.0,11.073411197241459
23,230.0,11.184167505642973
24,240.0,11.282556761509992
25,250.0,11.370312425604418
26,260.0,11.44888227021326
27,270.0,11.519481675614976
28,280.0,11.583136100291709
29,290.0,11.640715074828476
30,300.0,11.692959540541336
31,310.0,11.740503943175911
32,320.0,11.783894175276219
33,330.0,11.823602217091903
34,340.0,11.860038138653326
35,350.0,11.893559981518159
36,360.0,11.924481927702935
37,370.0,11.9530810775381
38,380.0,11.979603091793592
39,390.0,12.004266901726005
40,400.0,12.027268650470832
41,410.0,12.04878499760958
42,420.0,12.068975893907064
43,430.0,12.087986913587528
44,440.0,12.105951215880186
45,450.0,12.122991195104778
46,460.0,12.1392198685115
47,470.0,12.154742042951609
48,480.0,12.169655294856826
49,490.0,12.18405079254436
50,500.0,12.198013985402056
51,510.0,12.211625180760317
52,520.0,12.224960026156458
53,530.0,12.238089912053374
54,540.0,12.251082307889094
55,550.0,12.264001042392456
56,560.0,12.27690653756579
57,570.0,12.289856004284786
58,580.0,12.302903606322587
59,590.0,12.316100598584212
60,600.0,12.329495444437265
61,610.0,12.34313391628256
62,620.0,12.357059182853709
63,630.0,12.37131188615983
64,640.0,12.38593021049946
65,650.0,12.400949945560994
66,660.0,12.416404545257798
67,670.0,12.432325183634687
68,680.0,12.448740808916114
69,690.0,12.465678196549323
70,700.0,12.483162001895328
71,710.0,12.50121481306093
72,720.0,12.519857204223674
73,730.0,12.539107789698887
74,740.0,12.558983278904568
75,750.0,12.579498532275418
76,760.0,12.600666618153548
77,770.0,12.62249887061816
78,780.0,12.645004948156782
79,790.0,12.668192893085582
80,800.0,12.692069191582156
81,810.0,12.716638834183518
82,820.0,12.741905376597659
83,830.0,12.767871000657054
84,840.0,12.794536575263182
85,850.0,12.821901717156932
86,860.0,12.849964851351142
87,870.0,12.87872327108453
88,880.0,12.908173197143677
89,890.0,12.93830983642958
90,900.0,12.969127439630757
91,910.0,13.00061935790352
92,920.0,13.032778098432681
93,930.0,13.06559537880733
94,940.0,13.09906218010253
95,950.0,13.133168798606498
96,960.0,13.167904896129766
97,970.0,13.20325954883773
98,980.0,13.239221294570827
99,990.0,13.275778178603176
100,1000.0,13.312917797823767
