,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,-5.4914114359859533e-08,-4.998671205054799e-07
2,20.0,6.941112820020999e-07,-1.7999385764523326e-06
3,30.0,2.5109534345108854e-06,-4.0321007905768045e-06
4,40.0,4.793392760507685e-06,-7.010519964094103e-06
5,50.0,7.045941297551436e-06,-1.0249786020303618e-05
6,60.0,9.113162820205832e-06,-1.3396421572907268e-05
7,70.0,1.0983768317768476e-05,-1.6293921382134385e-05
8,80.0,1.2682067223885975e-05,-1.888946943465686e-05
9,90.0,1.4237554036717638e-05,-2.117533000076081e-05
10,100.0,1.5675788836108066e-05,-2.3161405972919125e-05
11,110.0,1.7011796425652905e-05,-2.486475486661925e-05
12,120.0,1.825736060096952e-05,-2.6303614828717234e-05
13,130.0,1.9421697433363248e-05,-2.749872540226835e-05
14,140.0,2.05111691234191e-05,-2.84716182711624e-05
15,150.0,2.1530166812531354e-05,-2.9242569804919254e-05
16,160.0,2.2484084734497996e-05,-2.983270937549901e-05
17,170.0,2.3376569472511896e-05,-3.026263426121267e-05
18,180.0,2.4214828741214047e-05,-3.0545839322677874e-05
19,190.0,2.5000320257653108e-05,-3.070855411838606e-05
20,200.0,2.573047143961686e-05,-3.0771320789548395e-05
21,210.0,2.6413979577161197e-05,-3.0740183006015256e-05
22,220.0,2.7057273095311924e-05,-3.063307300880172e-05
23,230.0,2.7657088782616282e-05,-3.046163130209655e-05
24,240.0,2.821586529801832e-05,-3.0236322883355784e-05
25,250.0,2.8743718926751084e-05,-2.9986391879178732e-05
26,260.0,2.9230534287664116e-05,-2.968908345705272e-05
27,270.0,2.9691379973391348e-05,-2.9347292147187236e-05
28,280.0,3.0119977611923625e-05,-2.8996468570061168e-05
29,290.0,3.0516209194682482e-05,-2.8629573973176425e-05
30,300.0,3.087729023200489e-05,-2.8250655303413016e-05
31,310.0,3.1219577820876237e-05,-2.7862303028214702e-05
32,320.0,3.154849099659514e-05,-2.743717897903073e-05
33,330.0,3.1837526679446285e-05,-2.7030246211827534e-05
34,340.0,3.210613544986203e-05,-2.665563789639112e-05
35,350.0,3.236414598021631e-05,-2.6255192785081222e-05
36,360.0,3.2584081653286236e-05,-2.585471272305428e-05
37,370.0,3.281079414122956e-05,-2.5457325477552764e-05
38,380.0,3.3009689160337855e-05,-2.5064523718490422e-05
39,390.0,3.314807046537154e-05,-2.467546610386281e-05
40,400.0,3.3343757816852e-05,-2.4347433933468005e-05
41,410.0,3.3463482729045716e-05,-2.3985297694304898e-05
42,420.0,3.359263299883782e-05,-2.357016700095678e-05
43,430.0,3.377903465050217e-05,-2.3207090362998253e-05
44,440.0,3.375871711502998e-05,-2.2854473767600436e-05
45,450.0,3.374100137723521e-05,-2.250568334191533e-05
46,460.0,3.3965174046005754e-05,-2.2162095146092206e-05
47,470.0,3.4040606183098325e-05,-2.175359999843854e-05
48,480.0,3.4011845904186904e-05,-2.141164420362227e-05
49,490.0,3.230448930732686e-05,-2.1145617800583452e-05
50,500.0,3.827750422886967e-05,-2.0826968879365325e-05
51,510.0,4.132649852304766e-05,-2.0513286427995263e-05
52,520.0,3.094526207026158e-05,-2.0204751090835938e-05
53,530.0,2.9054958603276415e-05,-1.990123234733244e-05
54,540.0,3.3489095856319326e-05,-1.9698613442110263e-05
55,550.0,3.340351281941455e-05,-1.9429281323538317e-05
56,560.0,3.337166213305961e-05,-1.906462559071227e-05
57,570.0,3.393389022801037e-05,-1.8790564720151102e-05
58,580.0,3.360547405055269e-05,-1.852603467229107e-05
59,590.0,3.4050917975010325e-05,-1.826066706087722e-05
60,600.0,3.401639247292445e-05,-1.7897624477612113e-05
61,610.0,3.355939276734936e-05,-1.7630314277864047e-05
62,620.0,3.3219617964191694e-05,-1.746787870025686e-05
63,630.0,3.375056281004261e-05,-1.7220946725611796e-05
64,640.0,3.3216896581579794e-05,-1.6977003220194223e-05
65,650.0,3.2922085013125196e-05,-1.673310091594092e-05
66,660.0,3.364187791874169e-05,-1.649946588698647e-05
67,670.0,3.307176374154715e-05,-1.6408652284137066e-05
68,680.0,3.2923565380866354e-05,-1.620567182800861e-05
69,690.0,3.266019263504102e-05,-1.586994394498682e-05
70,700.0,3.2576936490695905e-05,-1.5656513073535376e-05
71,710.0,3.2495122406113084e-05,-1.54555512113566e-05
72,720.0,3.229746322779658e-05,-1.5250891220183294e-05
73,730.0,3.216953394738405e-05,-1.4899817164746998e-05
74,740.0,3.209638110427892e-05,-1.4679213038471935e-05
75,750.0,3.189143988771891e-05,-1.4610018145253714e-05
76,760.0,3.169450163531131e-05,-1.4421067864257635e-05
77,770.0,3.1553814714072255e-05,-1.4225128854055327e-05
78,780.0,3.140882796859365e-05,-1.4193732565086374e-05
79,790.0,3.1207400224465996e-05,-1.4033698482999414e-05
80,800.0,3.104463205467485e-05,-1.372236251337907e-05
81,810.0,3.09009152515642e-05,-1.355809129866303e-05
82,820.0,3.06987596485114e-05,-1.338344220927638e-05
83,830.0,3.052344434927521e-05,-1.3054214451541041e-05
84,840.0,3.0339285126681453e-05,-1.2875452540242356e-05
85,850.0,3.015245894146551e-05,-1.2844520561492584e-05
86,860.0,2.9980519778476456e-05,-1.2677493880398865e-05
87,870.0,2.979379450294474e-05,-1.2521420672433437e-05
88,880.0,2.9580819437402313e-05,-1.2544943746241998e-05
89,890.0,2.9396992988334785e-05,-1.2411929051965322e-05
90,900.0,2.9215819425297666e-05,-1.211364693221111e-05
91,910.0,2.901206970425495e-05,-1.1969560134746452e-05
92,920.0,2.8817535072561483e-05,-1.1831926151139252e-05
93,930.0,2.8623850833264544e-05,-1.1494613526391085e-05
94,940.0,2.8423633554492843e-05,-1.132276757039267e-05
95,950.0,2.822883597250661e-05,-1.1346736876068198e-05
96,960.0,2.8040406906746808e-05,-1.1396769716620225e-05
97,970.0,2.7839050094329403e-05,-1.1303685272900643e-05
98,980.0,2.7635245085511126e-05,-1.1022163066054387e-05
99,990.0,2.743466441979225e-05,-1.070866477133253e-05
100,1000.0,,
