calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79afc80d-66e1-4a72-9224-f62b9dc68c8d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-08,negative,2434.085,700.676,700.676,0.000,0.000,-0.000,700.676,2434.085,700.676,0.000,0.000,-0.000,700.676,700.676,2434.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,569.198,0.000,0.000,0.000,-0.000,-0.000,0.000,569.198,-0.000,0.000,-0.000,-0.000,0.000,0.000,569.198
79afc80d-66e1-4a72-9224-f62b9dc68c8d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-08,positive,2434.085,700.676,700.676,-0.000,0.000,0.000,700.676,2434.085,700.676,0.000,0.000,0.000,700.676,700.676,2434.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,569.198,-0.000,0.000,0.000,0.000,0.000,-0.000,569.198,-0.000,0.000,0.000,0.000,-0.000,-0.000,569.198
66ba82ba-602d-4829-b82b-f4e4f6ea19c5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-07,negative,2434.087,700.677,700.677,0.000,0.000,-0.000,700.677,2434.086,700.677,0.000,0.000,-0.000,700.677,700.677,2434.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,-127.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,-127.910,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-127.910
66ba82ba-602d-4829-b82b-f4e4f6ea19c5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-07,positive,2434.084,700.676,700.676,-0.000,-0.000,0.000,700.676,2434.084,700.676,-0.000,-0.000,-0.000,700.676,700.676,2434.084,-0.000,-0.000,-0.000,0.000,0.000,0.000,-127.910,-0.000,0.000,0.000,0.000,0.000,-0.000,-127.910,0.000,0.000,0.000,0.000,-0.000,0.000,-127.910
7d4ebaca-e760-41f9-ba51-be85ccde2d07,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-06,negative,1027.612,1403.917,1403.917,-0.000,0.000,-0.000,1403.917,1027.612,1403.917,0.000,-0.000,-0.000,1403.917,1403.917,1027.612,0.000,-0.000,-0.000,-0.001,-0.001,-0.002,-127.910,-0.000,-0.000,-0.001,-0.001,-0.002,0.000,-127.910,-0.000,-0.001,-0.002,-0.001,0.000,-0.000,-127.910
7d4ebaca-e760-41f9-ba51-be85ccde2d07,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-06,positive,1027.617,1403.906,1403.906,-0.000,-0.000,0.000,1403.906,1027.617,1403.906,-0.000,-0.000,-0.000,1403.906,1403.906,1027.617,-0.000,0.000,0.000,0.001,0.001,0.002,-127.910,-0.000,0.000,0.001,0.001,0.002,0.000,-127.910,0.000,0.001,0.002,0.001,-0.000,-0.000,-127.910
5bc9a312-b9a4-4690-8117-9f905916542d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-08,negative,951.149,841.462,841.462,-0.000,0.000,-0.000,841.462,951.149,841.462,-0.000,-0.000,0.000,841.462,841.462,951.148,-0.000,-0.000,0.000,0.000,-0.000,-0.000,712.872,-0.000,-0.000,0.000,0.000,-0.000,-0.000,712.872,0.000,0.000,-0.000,0.000,-0.000,-0.000,712.872
5bc9a312-b9a4-4690-8117-9f905916542d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-08,positive,951.149,841.462,841.462,0.000,0.000,0.000,841.462,951.149,841.462,0.000,0.000,0.000,841.462,841.462,951.149,0.000,0.000,-0.000,-0.000,0.000,0.000,712.872,0.000,-0.000,-0.000,0.000,0.000,0.000,712.872,-0.000,-0.000,0.000,0.000,0.000,0.000,712.872
eb4cdb10-2b15-4324-b6c2-eb15db886f78,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-07,negative,951.149,841.462,841.462,-0.000,-0.000,0.000,841.462,951.149,841.462,-0.000,-0.000,0.000,841.462,841.462,951.149,-0.000,-0.000,0.000,0.000,-0.000,0.000,712.872,-0.000,0.000,-0.000,0.000,0.000,-0.000,712.872,0.000,-0.000,0.000,0.000,-0.000,-0.000,712.872
eb4cdb10-2b15-4324-b6c2-eb15db886f78,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-07,positive,951.149,841.462,841.462,0.000,0.000,-0.000,841.462,951.149,841.462,0.000,0.000,-0.000,841.462,841.462,951.149,0.000,0.000,0.000,-0.000,0.000,-0.000,712.872,0.000,-0.000,0.000,-0.000,-0.000,0.000,712.872,-0.000,0.000,-0.000,-0.000,0.000,0.000,712.872
ec49e9c0-0a08-4104-95ca-c9cbe25f4457,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-06,negative,951.148,841.464,841.464,-0.000,0.000,0.000,841.464,951.148,841.464,-0.000,-0.000,0.000,841.464,841.464,951.148,-0.000,0.000,0.000,0.002,-0.001,0.001,712.872,-0.000,0.000,-0.001,0.002,0.001,-0.000,712.872,-0.000,-0.001,0.001,0.002,-0.000,-0.000,712.872
ec49e9c0-0a08-4104-95ca-c9cbe25f4457,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-06,positive,951.149,841.460,841.460,0.000,0.000,0.000,841.460,951.149,841.460,0.000,0.000,0.000,841.460,841.460,951.149,0.000,0.000,-0.000,-0.002,0.001,-0.001,712.872,0.000,0.000,0.001,-0.002,-0.001,0.000,712.872,0.000,0.001,-0.001,-0.002,0.000,0.000,712.872
3e1c02c2-0d4e-4304-a9ff-9753d5325dee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-08,negative,3255.794,791.267,791.267,0.000,0.000,-0.000,791.267,3255.794,791.267,0.000,-0.000,0.000,791.267,791.267,3255.794,0.000,-0.000,0.000,-0.000,-0.000,0.000,670.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,670.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,670.001
3e1c02c2-0d4e-4304-a9ff-9753d5325dee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-08,positive,3255.795,791.267,791.267,-0.000,0.000,-0.000,791.267,3255.795,791.267,-0.000,0.000,0.000,791.267,791.267,3255.795,-0.000,-0.000,-0.000,0.000,0.000,0.000,670.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,670.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,670.001
0d4e71cc-7e3c-4ae5-849a-74998b2ee201,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-07,negative,3255.791,791.268,791.268,0.000,0.000,-0.000,791.268,3255.791,791.268,0.000,-0.000,-0.000,791.268,791.268,3255.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,670.001,-0.000,0.000,0.000,0.000,0.000,0.000,670.001,0.000,0.000,0.000,0.000,0.000,-0.000,670.001
0d4e71cc-7e3c-4ae5-849a-74998b2ee201,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-07,positive,3255.798,791.267,791.267,-0.000,0.000,-0.000,791.267,3255.798,791.267,-0.000,0.000,-0.000,791.267,791.267,3255.798,-0.000,0.000,0.000,-0.000,-0.000,-0.000,670.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,670.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,670.001
f830ae72-11f9-4ace-bca4-0187062cc8e7,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-06,negative,3255.757,791.273,791.273,0.000,0.000,-0.000,791.273,3255.757,791.273,0.000,0.000,-0.000,791.273,791.273,3255.757,0.000,-0.000,-0.000,0.000,0.003,0.003,670.001,-0.000,0.000,0.003,0.000,0.003,0.000,670.001,0.000,0.003,0.003,0.000,0.000,-0.000,670.001
f830ae72-11f9-4ace-bca4-0187062cc8e7,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,L1_2--AuCu3,L1_2--AuCu3,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0,1e-06,positive,3255.831,791.262,791.262,-0.000,-0.000,0.000,791.262,3255.831,791.262,-0.000,-0.000,0.000,791.262,791.262,3255.831,-0.000,-0.000,0.000,-0.000,-0.003,-0.003,670.001,0.000,-0.000,-0.003,-0.000,-0.003,-0.000,670.001,-0.000,-0.003,-0.003,-0.000,-0.000,0.000,670.001
824ae704-af9d-40b1-ab39-9ea32134eb39,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0,1e-08,negative,832.419,867.165,606.582,-29.002,130.291,-306.492,117.339,3178.751,676.377,-28.583,-63.151,-262.276,451.380,537.283,988.914,1.499,145.276,-15.807,85.196,706.305,-67.087,685.110,-106.432,-260.615,45.410,639.198,103.245,-38.228,77.460,-296.155,51.354,740.419,-68.501,-9.316,-82.944,-202.575
824ae704-af9d-40b1-ab39-9ea32134eb39,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0,1e-08,positive,1130.932,-364.916,525.503,41.781,292.692,324.194,402.713,1968.771,572.530,48.696,128.615,369.212,688.822,11.556,1058.369,33.863,151.855,316.207,-134.307,-250.976,148.446,707.431,140.994,65.223,347.633,-579.207,-9.719,43.328,264.451,324.972,126.517,-540.901,-59.809,51.432,117.993,352.910
60cd6360-84a6-41db-bfa2-e69bc4b1f363,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0,1e-07,negative,930.505,334.532,590.335,-4.494,206.827,-41.092,235.166,2637.578,635.653,3.777,25.949,35.173,558.061,682.789,1101.725,-3.384,45.854,-22.147,1.497,74.318,-5.928,711.068,-2.528,-19.797,182.572,92.701,50.039,-0.236,158.725,-15.982,-15.678,129.587,-5.906,12.454,7.997,8.831
60cd6360-84a6-41db-bfa2-e69bc4b1f363,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0,1e-07,positive,937.809,206.562,595.509,1.300,233.800,2.657,265.913,2514.550,624.955,11.904,44.248,97.757,543.830,560.820,1107.528,-0.942,48.989,20.472,12.715,-51.008,-6.880,716.600,14.254,39.446,194.659,4.640,59.566,2.853,173.007,22.480,4.157,3.330,-11.289,18.379,25.710,71.458
d3f26f52-4516-48da-b071-5c88351518bd,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0,1e-06,negative,948.391,269.022,586.992,-0.748,216.055,-7.241,255.343,2614.366,621.593,4.975,24.365,61.199,543.360,617.257,1110.363,-3.280,47.457,-7.997,-1.771,13.837,-2.399,712.684,2.294,5.651,194.286,36.144,46.930,2.938,168.889,13.442,-4.643,57.337,-9.115,15.294,13.017,47.089
d3f26f52-4516-48da-b071-5c88351518bd,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,mp-1078686,mp-1078686,3.69428314927411,2.6321021029824,4.133689180111582,90.0,93.29594287818058,90.0,1e-06,positive,952.046,258.392,583.312,0.473,215.630,-1.647,246.840,2572.682,632.119,7.627,36.707,66.890,550.047,615.564,1106.205,-2.210,46.051,-3.214,0.772,2.238,-3.098,713.352,4.106,11.703,174.601,19.314,51.075,3.372,183.979,12.572,-9.460,57.798,-6.416,14.811,17.347,44.238
d0f47754-65ad-447e-b1cd-d034339dde21,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0,1e-08,negative,3100.305,625.136,815.469,-0.000,-0.000,0.000,625.136,3100.305,815.469,-0.000,-0.000,0.000,815.470,815.470,1423.160,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-583.895,0.000,0.000,0.000,-0.000,0.000,-0.000,-583.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,487.596
d0f47754-65ad-447e-b1cd-d034339dde21,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0,1e-08,positive,3100.304,625.136,815.469,0.000,0.000,-0.000,625.136,3100.304,815.469,0.000,0.000,-0.000,815.469,815.470,1423.160,-0.000,0.000,-0.000,-0.000,0.000,0.000,-583.895,0.000,-0.000,-0.000,0.000,-0.000,0.000,-583.895,-0.000,-0.000,0.000,0.000,-0.000,0.000,487.595
d28ce4bb-bb8a-497d-8495-f1926fe1ea95,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0,1e-07,negative,3100.310,625.137,815.470,-0.000,0.000,0.000,625.137,3100.310,815.470,-0.000,-0.000,0.000,815.470,815.470,1423.160,-0.000,0.000,0.000,0.000,0.000,0.000,691.374,-0.000,0.000,0.000,0.000,0.000,-0.000,691.374,0.000,0.000,0.000,0.000,-0.000,0.000,487.596
d28ce4bb-bb8a-497d-8495-f1926fe1ea95,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0,1e-07,positive,2494.759,1230.676,815.469,0.000,0.000,-0.000,1230.676,2494.759,815.469,0.000,0.000,-0.000,815.469,815.469,1423.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,691.374,0.000,-0.000,-0.000,-0.000,-0.000,0.000,691.374,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,487.596
a8503462-1e7b-4540-935e-7ecfe18bab5d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0,1e-06,negative,2494.820,1230.683,815.473,-0.000,-0.000,0.000,1230.683,2494.820,815.473,-0.000,-0.000,0.000,815.475,815.475,1423.161,-0.000,-0.000,0.000,0.000,0.004,0.004,691.374,-0.000,0.000,0.004,0.000,0.004,-0.000,691.374,0.000,0.004,0.004,0.000,-0.000,-0.000,487.596
a8503462-1e7b-4540-935e-7ecfe18bab5d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,oqmd-299558,oqmd-299558,2.6366822571022013,2.6366822571022013,5.122368274763872,90.0,90.0,90.0,1e-06,positive,2494.710,1230.669,815.465,0.000,0.000,-0.000,1230.669,2494.710,815.465,0.000,0.000,-0.000,815.464,815.464,1423.159,0.000,-0.000,-0.000,-0.000,-0.004,-0.004,691.374,0.000,-0.000,-0.004,-0.000,-0.004,0.000,691.374,-0.000,-0.004,-0.004,-0.000,0.000,0.000,487.596
