,temperature,mp-1095432 a=5.3836
0,0.0,5.69081059410473
1,10.0,5.69081420944785
2,20.0,5.690837780871753
3,30.0,5.690898817685412
4,40.0,5.691007263685356
5,50.0,5.691166251589312
6,60.0,5.691372681105091
7,70.0,5.691621055044844
8,80.0,5.691904587872197
9,90.0,5.692216849396284
10,100.0,5.692551234476451
11,110.0,5.6929029997491405
12,120.0,5.69326735103002
13,130.0,5.693640251217437
14,140.0,5.694018943290481
15,150.0,5.69440044389041
16,160.0,5.694783169957664
17,170.0,5.6951650791484525
18,180.0,5.695544998707809
19,190.0,5.695921871643524
20,200.0,5.696295321437202
21,210.0,5.696664444611488
22,220.0,5.69702890272973
23,230.0,5.697388769980328
24,240.0,5.697743814171708
25,250.0,5.698094086332071
26,260.0,5.698439429450491
27,270.0,5.6987804531271395
28,280.0,5.699117064764333
29,290.0,5.699449503518579
30,300.0,5.699778144946166
31,310.0,5.700103119400937
32,320.0,5.700425020191957
33,330.0,5.7007440934753
34,340.0,5.7010603019351995
35,350.0,5.701374505062879
36,360.0,5.7016865639454695
37,370.0,5.701996993741596
38,380.0,5.702306202913774
39,390.0,5.702614185622196
40,400.0,5.702921490153705
41,410.0,5.703228277233069
42,420.0,5.703534751059714
43,430.0,5.703841435385294
44,440.0,5.7041481133417165
45,450.0,5.704455459357451
46,460.0,5.704761686360335
47,470.0,5.705073110226458
48,480.0,5.705382060923696
49,490.0,5.705693085630852
50,500.0,5.706005614469749
51,510.0,5.706319586906115
52,520.0,5.706635228598447
53,530.0,5.706952656844433
54,540.0,5.707272005849769
55,550.0,5.707593352417246
56,560.0,5.707916789187067
57,570.0,5.708242349821949
58,580.0,5.7085702616050105
59,590.0,5.708900437090899
60,600.0,5.7092330078478275
61,610.0,5.709567969734413
62,620.0,5.709905373290801
63,630.0,5.710245369709011
64,640.0,5.710587820161184
65,650.0,5.710932897264306
66,660.0,5.711280572163065
67,670.0,5.7116307584067725
68,680.0,5.711983594992741
69,690.0,5.712338978395223
70,700.0,5.712696971518986
71,710.0,5.713057481872844
72,720.0,5.713420783222369
73,730.0,5.713788136106241
74,740.0,5.714154891388162
75,750.0,5.714525692584613
76,760.0,5.714899173367532
77,770.0,5.71527507612208
78,780.0,5.715653421493727
79,790.0,5.716034064087444
80,800.0,5.716417407394752
81,810.0,5.716802835151729
82,820.0,5.717190838169718
83,830.0,5.717580936888134
84,840.0,5.717973279995099
85,850.0,5.718367961857251
86,860.0,5.71876663199016
87,870.0,5.7191634902900015
88,880.0,5.719564973286965
89,890.0,5.719967807561232
90,900.0,5.720371992758934
91,910.0,5.720779878425247
92,920.0,5.721188448649866
93,930.0,5.721599515830829
94,940.0,5.722011932392145
95,950.0,5.7224265790249795
96,960.0,5.72284256718065
97,970.0,5.723260049960133
98,980.0,5.723679365758502
99,990.0,5.724101658109663
100,1000.0,
