,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0,0.0
1,10.0,0.17963511135702298,0.05901080033226694,0.30109055432267356
2,20.0,2.118209573956188,0.7947400448979379,2.3766588152210266
3,30.0,5.5495541537404485,3.085259641526184,5.73701045754518
4,40.0,8.720007605192924,6.031510236026357,8.846912519368448
5,50.0,11.131251387786058,8.68000377127456,11.222694416010762
6,60.0,12.873843503127718,10.77623087391408,12.945264074918102
7,70.0,14.13697990574601,12.377531951218609,14.200180547627468
8,80.0,15.080213105524257,13.608173555063726,15.14581683035055
9,90.0,15.81730880858858,14.580073123430758,15.894354956470401
10,100.0,16.423884203073406,15.37633932277742,16.51890106836739
11,110.0,16.947760778949593,16.053538717715263,17.06438275261428
12,120.0,17.41780960472576,16.648197875240044,17.55702882572148
13,130.0,17.850649596199997,17.183075793582663,18.01142846269862
14,140.0,18.255373697232585,17.67203765069544,18.435342060890694
15,150.0,18.636697230146936,18.123473043804676,18.83276742404879
16,160.0,18.996948942195115,18.542540680925008,19.20578313655516
17,170.0,19.33726781523426,18.932569889663604,19.555594441982283
18,180.0,19.658283790586417,19.29589765551751,19.883088126502646
19,190.0,19.960478913756337,19.634346672663867,20.18910041815802
20,200.0,20.244359637865458,19.949484586869893,20.474525996512046
21,210.0,20.510523194467616,20.24275512327785,20.74034476154047
22,220.0,20.759668441080734,20.515537415886474,20.987610193697922
23,230.0,20.99258058623698,20.76916727632467,21.217423148229145
24,240.0,21.21010614597503,21.00493990095134,21.430903227025716
25,250.0,21.413126668722253,21.224104829325853,21.629163289326517
26,260.0,21.60253524952589,21.427858827273198,21.813289126881614
27,270.0,21.779217354827136,21.61733942186537,21.984324547266233
28,280.0,21.944036173703754,21.79362019079234,22.143261302139997
29,290.0,22.097822091769466,21.95770805874251,22.291033009411315
30,300.0,22.241365642739257,22.110542445423143,22.42851219030405
31,310.0,22.37541324968073,22.252995945174813,22.556509631345605
32,320.0,22.500665120089643,22.385876180693003,22.675775411593808
33,330.0,22.617774749312062,22.50992849748023,22.78700106943532
34,340.0,22.727349585569694,22.625839214892142,22.890822503968906
35,350.0,22.829952502409736,22.734239205090866,22.987823307455916
36,360.0,22.92610380482039,22.835707623507957,23.07853830704032
37,370.0,23.01628356187398,22.93077565972778,23.163457157776435
38,380.0,23.100934112390533,23.019930214925736,23.24302787784125
39,390.0,23.180462632194388,23.103617441514817,23.31766025338675
40,400.0,23.25524368407762,23.182246103466355,23.387729067513238
41,410.0,23.32562169629337,23.25619073285271,23.453577127403918
42,420.0,23.39191333396342,23.32579457084186,23.515518077618214
43,430.0,23.454409741488796,23.3913722903744,23.573838997256303
44,440.0,23.513378644088082,23.453212504139362,23.628802785293345
45,450.0,23.569066303718895,23.51158006565762,23.680650342655525
46,460.0,23.62169932971305,23.5667181740349,23.729602562256517
47,470.0,23.67148634787035,23.618850294497193,23.77586213966117
48,480.0,23.718619534008948,23.66818190757425,23.819615217598727
49,490.0,23.763276019366394,23.7149020999959,23.861032877680326
50,500.0,23.805619176005795,23.759185010126192,23.90027249222497
51,510.0,23.845799790679735,23.801191140287717,23.937478948595725
52,520.0,23.883957135625952,23.841068547677033,23.97278575765502
53,530.0,23.920219944546364,23.878953924834917,24.006316057180303
54,540.0,23.9547073016671,23.914973579831894,24.03818352020578
55,550.0,23.987529451353954,23.949244325557462,24.068493177458738
56,560.0,24.018788535270524,23.98187428669305,24.09734216222741
57,570.0,24.04857926355463,24.01296363222237,24.124820385260406
58,580.0,24.07698952600501,24.04260524061058,24.15101114654686
59,590.0,24.1041009487644,24.070885304133668,24.17599169021354
60,600.0,24.12998940153126,24.097883878204925,24.199833708117314
61,610.0,24.154725459873905,24.123675381011626,24.22260379718772
62,620.0,24.17837482682292,24.148329048241997,24.24436387506049
63,630.0,24.20099871752909,24.17190934720653,24.265171558081324
64,640.0,24.22265421041675,24.19447635425243,24.285080505345885
65,650.0,24.24339456794612,24.21608609896882,24.304140732076057
66,660.0,24.26326952980235,24.236790878344408,24.322398895293276
67,670.0,24.282325581053,24.256639543699503,24.339898554445988
68,680.0,24.300606197583566,24.275677762980393,24.35668040938432
69,690.0,24.318152070888946,24.29394826069554,24.37278251783111
70,700.0,24.335001314102993,24.31149103758035,24.388240494273102
71,710.0,24.351189650972557,24.32834357186587,24.403087692026084
72,720.0,24.366750589308968,24.344541003824375,24.41735537001433
73,730.0,24.38171558030907,24.360116305136096,24.43107284569783
74,740.0,24.396114165010424,24.375100434417877,24.44426763539166
75,750.0,24.409974109008836,24.38952248019218,24.456965583138455
76,760.0,24.423321526481594,24.403409792385197,24.46919097915462
77,770.0,24.43618099443742,24.41678810338085,24.480966668789744
78,780.0,24.44857565805473,24.429681639541066,24.492314152827845
79,790.0,24.460527327855853,24.442113224035033,24.50325367990465
80,800.0,24.472056569435612,24.454104371705057,24.513804331718838
81,810.0,24.483182786358405,24.465675376667136,24.52398410166484
82,820.0,24.49392429680389,24.47684539326397,24.533809967447436
83,830.0,24.504298404488086,24.487632510915066,24.543297958188848
84,840.0,24.514321464323643,24.498053823397232,24.552463216501746
85,850.0,24.524008943261823,24.508125492987013,24.561320055933514
86,860.0,24.533375476700005,24.51786280991837,24.569882014176457
87,870.0,24.542434920821,24.52728024751537,24.578161902392427
88,880.0,24.551200401184765,24.53639151335837,24.58617185095812
89,890.0,24.559684357871483,24.545209596801033,24.593923351931966
90,900.0,24.56789858745475,24.553746813125787,24.60142729849707
91,910.0,24.575854282040627,24.562014844607425,24.60869402162223
92,920.0,24.583562065616057,24.57002477872058,24.615733324166627
93,930.0,24.59103202789926,24.577787143715568,24.622554512612407
94,940.0,24.59827375589175,24.585311941767138,24.629166426628196
95,950.0,24.605296363307904,24.592608679882254,24.635577466616898
96,960.0,24.612108518030386,24.599686398721836,24.641795619401037
97,970.0,24.618718467755524,24.606553699522305,24.647828482194015
98,980.0,24.62513406394521,24.61321876922201,24.6536832849866
99,990.0,24.631362784225843,24.619689403958557,24.659366911448387
100,1000.0,24.637411753333183,24.625973031037255,24.66488591847942
