,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,0.03962744873416851
2,20.0,0.2974978381131424
3,30.0,0.630236147389612
4,40.0,1.157450482119581
5,50.0,1.6699507539702256
6,60.0,2.267529339611104
7,70.0,2.74225584481397
8,80.0,3.2489612582884355
9,90.0,3.474758682693999
10,100.0,4.076471993969943
11,110.0,4.324588591257042
12,120.0,4.458665731031959
13,130.0,5.029317536682697
14,140.0,4.9624756860964725
15,150.0,5.555180018311038
16,160.0,5.444155350998615
17,170.0,5.732637763848577
18,180.0,5.8054842300978775
19,190.0,6.429989991074554
20,200.0,5.996376129190495
21,210.0,6.314475660248274
22,220.0,6.579307310322538
23,230.0,6.679581707741165
24,240.0,6.797927437349269
25,250.0,6.373920944773062
26,260.0,7.541936287610599
27,270.0,6.826174115984161
28,280.0,7.1751994219161865
29,290.0,7.101172538146489
30,300.0,7.237448056560107
31,310.0,7.828003119322628
32,320.0,7.8412742329492175
33,330.0,6.82329377494097
34,340.0,8.595274168533736
35,350.0,7.406748676957442
36,360.0,7.7372868280423335
37,370.0,8.929565514304858
38,380.0,7.1081379384878804
39,390.0,8.6600958612203
40,400.0,8.16146561762409
41,410.0,8.10737060027526
42,420.0,9.804588346527005
43,430.0,6.549412279368584
44,440.0,10.468473734106425
45,450.0,8.220025651678865
46,460.0,8.129857370533406
47,470.0,10.14167186387244
48,480.0,7.752506590439435
49,490.0,11.04827595569556
50,500.0,7.674032170256874
51,510.0,9.544873057824901
52,520.0,10.540761370105356
53,530.0,8.933620285087072
54,540.0,8.762229854738006
55,550.0,11.03485182601268
56,560.0,9.812144511847317
57,570.0,9.534984730812504
58,580.0,10.000445660489998
59,590.0,9.642460282565455
60,600.0,10.844717503595065
61,610.0,10.654172171399892
62,620.0,10.129202275618292
63,630.0,10.892058383774609
64,640.0,9.87073623318325
65,650.0,10.86665048801337
66,660.0,11.168454008631258
67,670.0,10.79748379707379
68,680.0,11.571007940042675
69,690.0,11.002512986409789
70,700.0,11.945270562839362
71,710.0,9.462543587988076
72,720.0,12.165789962285224
73,730.0,11.779320427229246
74,740.0,11.889203811223213
75,750.0,10.524435894272164
76,760.0,12.70179427479026
77,770.0,11.504011970838711
78,780.0,13.084566473112833
79,790.0,10.220902792426724
80,800.0,13.467532397283906
81,810.0,11.303171887503572
82,820.0,13.354161817419607
83,830.0,12.326638150765541
84,840.0,11.977683048312374
85,850.0,12.885317205247363
86,860.0,13.554027963506257
87,870.0,9.68734596266479
88,880.0,15.904114467836132
89,890.0,11.803449968516968
90,900.0,13.490330527043067
91,910.0,14.227994389268106
92,920.0,10.659483949744
93,930.0,14.995124279674224
94,940.0,11.455250950782977
95,950.0,15.110372687289019
96,960.0,13.949705597328327
97,970.0,12.74129196646468
98,980.0,13.619371523713545
99,990.0,14.355907299838313
100,1000.0,
