,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0,0.0,0.0
1,10.0,4.260590547313951e-05,0.01091291949052876,0.0005400155437128586
2,20.0,0.00021803380604104412,0.10101133280452881,0.004263867979813162
3,30.0,0.0007609145381701498,0.3706544463514239,0.019521337971654354
4,40.0,0.001835543491547828,0.8309177226072165,0.055528425037777045
5,50.0,0.0036182723679277903,1.4105816887604719,0.1175561254591748
6,60.0,0.006295144004106818,2.0315789337925088,0.20844542263754356
7,70.0,0.010060564360379156,2.638860662949514,0.328680090787706
8,80.0,0.015118649561351453,3.2024291358465273,0.4765224416784393
9,90.0,0.021685839065950598,3.7107171157462013,0.6487314032310805
10,100.0,0.02999458169282122,4.163343804730995,0.8414124666701929
11,110.0,0.04029849690134982,4.565703377051083,1.0506684702975269
12,120.0,0.05287906841116235,4.925548738685521,1.2729812867144374
13,130.0,0.06805304356503455,5.251069566810808,1.5053803437562083
14,140.0,0.08617885609566686,5.549931183101029,1.7454768353754795
15,150.0,0.10766012148478614,5.828876653325484,1.991426167447886
16,160.0,0.1329447431579946,6.093631288271175,2.241858522840374
17,170.0,0.16251908762231987,6.34895399522736,2.4957991869893434
18,180.0,0.1968975828812681,6.598743806496353,2.7525902624737393
19,190.0,0.23660904108408254,6.846159099488409,3.011818502162947
20,200.0,0.28218107754481453,7.093726344201265,3.2732514065919376
21,210.0,0.3341241914308646,7.343432913733854,3.5367824846790854
22,220.0,0.3929168707117776,7.596798828907729,3.8023854648264117
23,230.0,0.4589925568886456,7.854942926475482,4.070077325779938
24,240.0,0.5327292355973936,8.118632046232968,4.339889201937045
25,250.0,0.6144417131949415,8.388322364795936,4.611844732917563
26,260.0,0.7043767173846349,8.66420393651484,4.885944930084416
27,270.0,0.8027104661764022,8.946229375093093,5.162158059951328
28,280.0,0.9095486374611219,9.234156256310534,5.440414152021593
29,290.0,1.024928145253131,9.52756675760923,5.720603949516645
30,300.0,1.1488203161790131,9.82591973742366,6.002579265388365
31,310.0,1.2811354472654606,10.12855909819331,6.286155656468145
32,320.0,1.4217278140816447,10.434729923508229,6.5711172393155355
33,330.0,1.5704014754465436,10.7436454016554,6.857221422587353
34,340.0,1.7269163033104382,11.054458293911571,7.144204334184
35,350.0,1.8909938155279267,11.366332256705292,7.431786191007992
36,360.0,2.0623229640696326,11.678348943620938,7.719676961310623
37,370.0,2.2405662068548153,11.989758441820362,8.007580990453862
38,380.0,2.4253646004119878,12.299767594069445,8.295201141055994
39,390.0,2.616342750849506,12.607538909949303,8.582243591092602
40,400.0,2.8131135944682284,12.912305626924992,8.868420616669964
41,410.0,3.015282570897186,13.213341938090409,9.153453425436433
