key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71306b95-90dc-4851-bb41-4fa4e85d8807,L1_0--AuCu,L1_0--AuCu,box,False,-0.9078729798311499,-0.9078729798311499,1.6280871213848203,1.6280871213848203,2.4360344787278,90.0,90.0,90.0
916ec8e5-52eb-4305-b258-53faabbe0cbd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.9078729798311499,-0.9078729798311499,1.62808712138482,1.62808712138482,2.436034478727794,90.0,90.0,90.0
f39343f8-b83a-44cb-b96e-a2f7975d1604,L1_0--AuCu,L1_0--AuCu,static,False,-0.9078729798311499,-0.9078729798311499,1.6280871213848174,1.6280871213848174,2.4360344787277977,90.0,90.0,90.0
f907089e-47f3-49f7-b078-a9319486c556,L1_0--AuCu,L1_0--AuCu,box,False,-0.9078729798311499,-0.9078729798311499,1.6280871213848203,1.6280871213848203,2.43603447872779,90.0,90.0,90.0
6d74a1bf-9395-4384-bd08-c1066604e15a,L1_0--AuCu,L1_0--AuCu,static,False,-0.9078729798310999,-0.9078729798310999,1.6280871213848194,1.6280871213848194,2.4360344787277928,90.0,90.0,90.0
f88c1486-f499-44ee-85bd-c8cf8873fa95,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.9078729798310999,-0.9078729798310999,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0
9a7b1d27-4e4f-478c-a144-96ed9d3f3218,B2--CsCl,B2--CsCl,box,False,-0.7452226323853,-0.7452226323853,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0
301db28a-341e-4cf3-bddb-6bb5ce5db1e1,B2--CsCl,B2--CsCl,static,False,-0.7452226323852499,-0.7452226323852499,1.9212353957852042,1.9212353957852042,1.9212353957852042,90.0,90.0,90.0
b5a29755-8cee-4b2e-b64a-33475ed95961,B2--CsCl,B2--CsCl,box,False,-0.7452226323852499,-0.7452226323852499,1.9212353957852002,1.9212353957852002,1.9212353957852002,90.0,90.0,90.0
fac84da3-5b91-4161-bd52-9d72b076b19b,B2--CsCl,B2--CsCl,static,False,-0.7452226323852499,-0.7452226323852499,1.9212353957852055,1.9212353957852055,1.9212353957852055,90.0,90.0,90.0
ed9027c2-be0f-446c-a6eb-c710c5fbdf81,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5933926957473123,-0.5933926957473123,3.404339316411154,3.404339316411154,3.404339316411154,90.0,90.0,90.0
8e632813-d2fa-4cb7-9588-19ef8efb4c6b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5933926957473123,-0.5933926957473123,3.404339316411157,3.404339316411157,3.404339316411157,90.0,90.0,90.0
0964db2e-5526-4d91-b9d8-7df2812eafeb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5933926957473123,-0.5933926957473123,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0
737ba265-89a3-4bfc-a977-5f42c6f65b91,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5933926957473123,-0.5933926957473123,3.4043393164111575,3.4043393164111575,3.4043393164111575,90.0,90.0,90.0
861df056-f4ee-4e9f-99fe-15575c6742fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5933926957473123,-0.5933926957473123,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0
d19680f9-803d-4ec8-a246-9224b8755514,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5933926957473,-0.5933926957473,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0
1711ee13-a7f0-4721-9ad5-163508f310ed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42995155960889997,-0.42995155960889997,3.8794601726196802,3.8794601726196802,3.8794601726196802,90.0,90.0,90.0
990710ec-3017-478f-8e72-e3de81cc5f1f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42995155960889997,-0.42995155960889997,3.8794601726196802,3.8794601726196802,3.8794601726196802,90.0,90.0,90.0
8c83b8b0-058f-4c40-bfb9-9f07a3775ce1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.4299515596088999,-0.4299515596088999,3.879460172619723,3.879460172619723,3.879460172619723,90.0,90.0,90.0
097c31b7-7472-47e9-8f88-aaa68c415abe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.4299515596088999,-0.4299515596088999,3.879460172619723,3.879460172619723,3.879460172619723,90.0,90.0,90.0
1f92b49c-f179-4d79-a6cf-1a103c82c672,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.4299515596088999,-0.4299515596088999,3.879460172619724,3.879460172619724,3.879460172619724,90.0,90.0,90.0
9bf3fc02-98fd-4cf4-a1eb-a29eb39d87f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.4299515596088999,-0.4299515596088999,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0
