calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1334adc3-34a6-4972-b04b-7a1a6d20dcf4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541716,3.1147311164541716,3.1147311164541716,90.0,90.0,90.0,1e-08,negative,529.694,69.772,69.772,0.000,-0.000,-0.000,69.772,529.694,69.772,0.000,-0.000,-0.000,69.772,69.772,529.694,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.180,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.180,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.180
61246c9d-0294-40a8-8568-dad8730c3170,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
1334adc3-34a6-4972-b04b-7a1a6d20dcf4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541716,3.1147311164541716,3.1147311164541716,90.0,90.0,90.0,1e-08,positive,529.694,69.772,69.772,-0.000,0.000,0.000,69.772,529.694,69.772,-0.000,0.000,0.000,69.772,69.772,529.694,0.000,0.000,0.000,0.000,0.000,-0.000,11.180,0.000,0.000,0.000,-0.000,0.000,-0.000,11.180,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.180
61246c9d-0294-40a8-8568-dad8730c3170,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
b6ac7079-7d38-48c3-a5cc-bb483545611c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541716,3.1147311164541716,3.1147311164541716,90.0,90.0,90.0,1e-07,negative,529.694,69.772,69.772,0.000,0.000,-0.000,69.772,529.694,69.772,0.000,0.000,-0.000,69.772,69.772,529.694,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.180,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.180
7aaccb11-822e-4d34-ada0-84e06083abd8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
b6ac7079-7d38-48c3-a5cc-bb483545611c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541716,3.1147311164541716,3.1147311164541716,90.0,90.0,90.0,1e-07,positive,529.693,69.772,69.772,-0.000,0.000,0.000,69.772,529.693,69.772,-0.000,0.000,0.000,69.772,69.772,529.693,0.000,-0.000,0.000,0.000,0.000,0.000,11.180,0.000,0.000,0.000,-0.000,0.000,-0.000,11.180,0.000,0.000,0.000,0.000,0.000,-0.000,11.180
7aaccb11-822e-4d34-ada0-84e06083abd8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
2dcc7004-aa2f-4b5d-8f7e-9c26b96e3197,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541716,3.1147311164541716,3.1147311164541716,90.0,90.0,90.0,1e-06,negative,529.700,69.772,69.772,0.000,-0.000,-0.000,69.772,529.700,69.772,0.000,-0.000,-0.000,69.772,69.772,529.700,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.180,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.180
1ecf92f2-effb-4922-b01b-952c2a19ef47,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
2dcc7004-aa2f-4b5d-8f7e-9c26b96e3197,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541716,3.1147311164541716,3.1147311164541716,90.0,90.0,90.0,1e-06,positive,529.688,69.772,69.772,-0.000,-0.000,0.000,69.772,529.688,69.772,-0.000,0.000,0.000,69.772,69.772,529.688,0.000,-0.000,0.000,-0.000,0.000,0.000,11.180,-0.000,0.000,0.000,-0.000,0.000,0.000,11.180,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.180
1ecf92f2-effb-4922-b01b-952c2a19ef47,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
13bb05ea-b113-4dea-97a2-7fbbf97dd5e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
62704d7c-cdc7-497c-8eab-ea2e4ad7dbf2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.821184269654273,3.821184269654273,3.821184269654273,90.0,90.0,90.0,1e-08,negative,159.657,147.635,147.635,0.000,0.000,0.000,147.635,159.657,147.635,0.000,0.000,0.000,147.635,147.635,159.657,0.000,-0.000,0.000,0.000,0.000,0.000,39.187,-0.000,0.000,0.000,0.000,0.000,-0.000,39.187,0.000,0.000,0.000,0.000,0.000,-0.000,39.187
13bb05ea-b113-4dea-97a2-7fbbf97dd5e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
62704d7c-cdc7-497c-8eab-ea2e4ad7dbf2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.821184269654273,3.821184269654273,3.821184269654273,90.0,90.0,90.0,1e-08,positive,159.656,147.635,147.635,-0.000,-0.000,-0.000,147.635,159.656,147.635,-0.000,-0.000,-0.000,147.635,147.635,159.657,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.187,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.187
8706cd84-c6f4-41f2-afa2-7a474b7fe1c3,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
