calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0fcc7a0c-2180-479e-a3f6-d400c525730c,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--111,111,1838.10
d631fc7f-e184-4361-9d7a-b8c8bd91a58f,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--332,332,2052.60
9d0d5c0b-43d3-4e66-82b2-aeecdbbe02ea,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--322,322,2077.86
55dc6de6-496d-45b7-b24f-77344a49e3a3,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--221,221,2148.10
0aa3f263-b335-4933-b64a-697fc7944ef8,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--100,100,2196.86
ecdf0eee-9585-4d93-ae94-e27a769c5d4f,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--211,211,2197.89
027390e7-773a-4200-84e1-ecec9ed182b2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--331,331,2226.67
f2e7ac3f-bd27-4deb-a6fe-562ed5161041,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--311,311,2286.71
4016a9b7-be82-46d2-bc3f-40d5f7ed5a0c,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--110,110,2306.54
39a93bc1-46a0-4431-a87a-abd18abdfc2c,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--321,321,2310.98
7e488a14-1ba5-42f4-93f9-d0a56b89cfba,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--320,320,2419.69
6c6f3cdb-52e0-470f-95e6-fb1d440d3285,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--310,310,2422.01
e245faae-595e-4bcb-839d-41e8edf67b3e,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,A1--Cu--fcc--210,210,2442.87
0ac777df-4f10-437e-8018-c586532ce2fa,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--320,320,0.00
0e71c8ce-5018-4787-a33b-1eb3953f3911,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--211,211,0.00
25873b5e-ddd8-49f0-877f-681eb474e150,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--210,210,0.00
4e6cbb76-602b-4054-9dbd-2363d88479cb,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--310,310,0.00
62d61146-492b-4f2b-93e0-a3bbe8752b38,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--332,332,0.00
78ca91b7-b786-4240-b127-be86a898f2f8,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--110,110,0.00
7c19698f-6528-4bd3-85b0-ffc6e5649238,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--311,311,0.00
a08a7b7c-5b86-4b54-9acf-2493e722f2a2,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--221,221,0.00
bfe72367-444f-4b93-bbfc-1ab667180b9a,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--321,321,0.00
c959df21-bbb9-4dd7-a5bf-478491874efc,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--111,111,0.00
efab66f7-1237-493f-b026-18ab99aedeb1,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--100,100,0.00
fb22a178-1f2d-473a-ba65-cc3552953a3c,He,A1--Cu--fcc,A1--Cu--fcc,4.86612012662862,A1--Cu--fcc--331,331,0.00
1d4cb195-56e6-40e3-becd-7c464385b385,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--210,210,0.00
3ccf2d0c-a2ef-499f-931b-1db2e10a7f48,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--311,311,0.00
3cea76ea-4e9f-4770-9780-62eb2a633760,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--332-2,332-2,0.00
46055d74-7226-41f6-a51b-6b60a9579a1b,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--320,320,0.00
6638c861-a7e3-4ddd-8cfc-221bdd4d5d49,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--332-1,332-1,0.00
7a7bb8aa-b184-4a9f-a0bb-1d5c5cfa2023,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--310,310,0.00
7e36270e-b39e-4da3-9ee0-08c33ad24b9a,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--321-1,321-1,0.00
92180508-68f2-490e-bac8-c1f388b742d3,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--111,111,0.00
97552cbb-6893-4c71-a4b8-b9790386966e,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--322,322,0.00
9b84e2c5-2370-4409-9ddf-d9f0d7fd9b9d,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--211-2,211-2,0.00
b7e7d6b4-93c1-46f9-95e8-eaf8aeded49e,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--221,221,0.00
ccebca29-ce93-4211-bf38-02055c0c5ce3,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--331,331,0.00
d701cc31-ea48-47b4-add2-747e6b06fe06,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--211-1,211-1,0.00
dfd0c516-0f28-4e03-bbc5-a438cd4986cb,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--100,100,0.00
fb40d4c8-10b5-4139-8d58-0599b36b3527,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--321-2,321-2,0.00
fe5cdd87-5580-403c-a31c-f1a3b2ca771f,He,A15--beta-W,A15--beta-W,6.546760403567002,A15--beta-W--110,110,0.00
068ad17e-ff30-4f83-a139-8eccb630476a,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--331,331,0.00
26f8d995-465d-4b10-96d5-b41ee84de1e7,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--321,321,0.00
47b45649-a1af-43b5-bf7d-c40f34538fde,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--221,221,0.00
4d438f2d-0a29-40ef-a574-3b5a9dab03a6,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--211,211,0.00
5dfbe6e8-d056-48f6-8ff2-555978399df7,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--111,111,0.00
626bc837-688a-4b3d-9337-c04115bb3806,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--110,110,0.00
6ae510d4-ef30-4077-ab73-e8068b30cdf6,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--322,322,0.00
90b66e60-6a6b-4de3-a4d8-9ffd9b336dc4,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--332,332,0.00
