,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.32980958752559286,1.5282179963985145
2,20.0,1.7520632266563918,4.558262122162705
3,30.0,3.9989612772197107,6.492883896172996
4,40.0,6.102266375347511,7.530182274819791
5,50.0,7.695706465180098,8.101168861041936
6,60.0,8.853658066268515,8.427244097004042
7,70.0,9.736319042024896,8.619382987700316
8,80.0,10.47575386180876,8.736912627325777
9,90.0,11.156858082028759,8.814632611200638
10,100.0,11.823767644682391,8.87456992648003
11,110.0,12.492622899878274,8.930812968899213
12,120.0,13.165178408696416,8.99443470674436
13,130.0,13.834536920729697,9.068585922236156
14,140.0,14.493109051434802,9.15997217815507
15,150.0,15.132117121246221,9.268976852942007
16,160.0,15.746918866164412,9.397071134348137
17,170.0,16.331451997289573,9.543378014016916
18,180.0,16.886257230334593,9.716367522704777
19,190.0,17.405374629821186,9.887262730452496
20,200.0,17.892614235754415,10.088572495283664
21,210.0,18.34851970601421,10.301292319050592
22,220.0,18.774451233152256,10.522728443438792
23,230.0,19.167587797860136,10.759616874426728
24,240.0,19.537077572914818,10.999842929045107
25,250.0,19.880891140161257,11.220194889958917
26,260.0,20.19450589200221,11.524128029863116
27,270.0,20.50052326917303,11.75859268032671
28,280.0,20.766454740410055,12.019721425983576
29,290.0,21.03310258717682,12.277605835787991
30,300.0,21.25936216726842,12.54036420075636
31,310.0,21.504020755462193,12.79870382185685
32,320.0,21.701915571054457,13.117475251909035
33,330.0,21.90020530865778,13.265953620291576
34,340.0,22.085435779955446,13.555845927562356
35,350.0,22.267742082149322,13.818439604889553
36,360.0,22.40595013115959,14.04854665841617
37,370.0,22.609907614107478,14.298033139927384
38,380.0,22.693958976941147,14.51636445033578
39,390.0,22.850778660605886,14.758771674847523
40,400.0,23.04013395085171,14.835939211196544
41,410.0,23.02616400712639,15.291101897744582
42,420.0,23.313526853356148,15.399103198496277
43,430.0,23.342694389461702,15.594845149834827
44,440.0,23.28172723621783,15.789334741458251
45,450.0,23.56844324594487,15.994114353654066
46,460.0,23.805343256053266,16.17267102356852
47,470.0,23.58298864240524,16.544532440561472
48,480.0,23.85296032484076,16.369972415678703
49,490.0,21.29587540536278,16.711957318829896
50,500.0,8.394966218225138,16.86014622119427
51,510.0,72.04634797536147,17.041838095854875
52,520.0,-12.529901264213276,17.17684527021497
53,530.0,29.916657963326845,17.348348391912488
54,540.0,25.485336333448775,17.20804786541307
55,550.0,22.76273350410016,17.841352379882018
56,560.0,25.687244587091246,17.766536787848864
57,570.0,24.29650205216593,17.86625221120943
58,580.0,24.16468829526047,18.013034155115456
59,590.0,25.92953417058291,18.133954087194006
60,600.0,23.134382742927265,18.559872109364058
61,610.0,25.379485149062415,18.094674112280334
62,620.0,23.330505962432298,18.489884970381212
63,630.0,27.438195007934702,18.58328531928936
64,640.0,20.879649663324994,18.711980041455927
65,650.0,28.300212657478532,18.79765154396556
66,660.0,23.52087711175471,18.89482436446797
67,670.0,25.067249654057537,18.569627588706105
68,680.0,24.543297925869172,19.443867785123782
69,690.0,24.896581322944314,19.173337626935115
70,700.0,25.195608682295767,19.25022508808146
71,710.0,24.983963916671232,19.31438541365164
72,720.0,24.730618152958726,19.438621136301684
73,730.0,25.57049601300304,19.945551062068336
74,740.0,24.973709866453333,19.185294243072946
75,750.0,24.949360347004397,19.62950187669486
76,760.0,25.195696458351744,19.72762591379605
77,770.0,25.203766068058513,19.8029165228996
78,780.0,25.24754365155048,19.35377320775889
79,790.0,25.052386931208527,20.366530988244527
80,800.0,25.444313429623012,19.971184224705326
81,810.0,25.191438477547116,20.02497013451312
82,820.0,25.272341251426006,20.136667599421703
83,830.0,25.33533780205784,20.63539930460347
84,840.0,25.28852008350627,19.776431221351118
85,850.0,25.369835271635697,20.29269405208642
86,860.0,25.40671911636055,20.327518885928416
87,870.0,25.333602829934893,20.37096710727506
88,880.0,25.325279938137243,19.878853256669235
89,890.0,25.526524057067586,20.97947874022862
90,900.0,25.35660904142396,20.498346763444033
91,910.0,25.466791001563454,20.59221349366465
92,920.0,25.439210152393947,20.57521469335994
93,930.0,25.486364030015555,21.29648192575327
94,940.0,25.44328386139844,20.146764804625228
95,950.0,25.54822032340373,20.78398717571481
96,960.0,25.500930115376,20.189091119704383
97,970.0,25.5047784897151,21.311586956330498
98,980.0,25.512343909660924,20.830518016087385
99,990.0,25.546080764174185,21.469879747598267
100,1000.0,,
