,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,143.4121695514682
1,10.0,143.41053663198002
2,20.0,143.4032680508208
3,30.0,143.3872270707431
4,40.0,143.35997176957673
5,50.0,143.31975116411135
6,60.0,143.2653350804545
7,70.0,143.1961863258701
8,80.0,143.11209943233385
9,90.0,143.01313233504504
10,100.0,142.89951815298946
11,110.0,142.77172042049665
12,120.0,142.63010448076193
13,130.0,142.474912578395
14,140.0,142.30665125989333
15,150.0,142.12544291432806
16,160.0,141.93145654505412
17,170.0,141.7247707902296
18,180.0,141.50547828731186
19,190.0,141.27340415884385
20,200.0,141.02861613068612
21,210.0,140.7709543640432
22,220.0,140.50010318605905
23,230.0,140.2162052215134
24,240.0,139.91875263276415
25,250.0,139.60780002335437
26,260.0,139.28291212233026
27,270.0,138.94409122735402
28,280.0,138.59084489374015
29,290.0,138.22315873363561
30,300.0,137.84067748420983
31,310.0,137.44307209330452
32,320.0,137.03030885097232
33,330.0,136.60191148279497
34,340.0,136.15757656031585
35,350.0,135.69740899864195
36,360.0,135.2206628475353
37,370.0,134.72705401014383
38,380.0,134.2168196284218
39,390.0,133.68855207277738
40,400.0,133.14334757167467
41,410.0,132.57974123964786
42,420.0,131.9969504969349
43,430.0,131.39802893022414
44,440.0,130.7784058943849
45,450.0,130.13961478116207
46,460.0,129.48062989144262
47,470.0,128.80228493163017
48,480.0,128.10298367867858
49,490.0,127.38386529420508
50,500.0,126.6414269641001
51,510.0,125.87871659150095
52,520.0,125.0928781585839
53,530.0,124.28342484472975
54,540.0,123.43518939589518
55,550.0,122.78518918756582
56,560.0,121.71908956605591
57,570.0,120.81380184068323
58,580.0,119.88633428269537
59,590.0,118.93068221325044
60,600.0,117.94969081349424
61,610.0,116.94199725042887
62,620.0,115.9069343457434
63,630.0,114.84407416291364
64,640.0,113.75285231456844
65,650.0,112.63248103545737
66,660.0,111.48184622869138
67,670.0,110.3009965424182
68,680.0,109.08870693536512
69,690.0,107.84484183047311
70,700.0,106.56823607652038
71,710.0,105.25815079972264
72,720.0,103.91374392794336
73,730.0,102.53455768197134
74,740.0,101.11956639378135
75,750.0,99.6676567546429
76,760.0,98.1781663960618
77,770.0,96.65023960284636
78,780.0,95.08276541869448
79,790.0,93.47475792504395
80,800.0,91.8252454766044
81,810.0,90.13300805150841
82,820.0,88.39716734657142
83,830.0,86.61643451444337
84,840.0,84.78969879771351
85,850.0,82.91573360735529
86,860.0,80.99320719355839
87,870.0,79.02101638746204
88,880.0,76.99763149352668
89,890.0,74.92137670517656
90,900.0,72.79159354779623
91,910.0,70.60656508060035
92,920.0,68.36490190415681
93,930.0,66.0651002534049
94,940.0,63.705839860528876
95,950.0,61.28567228546672
96,960.0,58.80331080495266
97,970.0,56.25749926634377
98,980.0,53.64722362468089
99,990.0,50.971474805313726
100,1000.0,
