,temperature,L1_2--AuCu3 a=2.3004
0,0.0,3.1461711340174654
1,10.0,3.146171132001705
2,20.0,3.146171139218354
3,30.0,3.1461711668206758
4,40.0,3.146171252123393
5,50.0,3.146171436190169
6,60.0,3.146171777481862
7,70.0,3.1461723540879913
8,80.0,3.146173245346293
9,90.0,3.146174563927798
10,100.0,3.146176431938737
11,110.0,3.146179004705024
12,120.0,3.1461824461033503
13,130.0,3.1461869711348447
14,140.0,3.1461928059613475
15,150.0,3.1462002110354366
16,160.0,3.146209491779466
17,170.0,3.146220966044449
18,180.0,3.146235005259412
19,190.0,3.1462519830965245
20,200.0,3.1462723150868834
21,210.0,3.146296441379574
22,220.0,3.1463248042331826
23,230.0,3.146357878795027
24,240.0,3.146396131223307
25,250.0,3.1464400416900338
26,260.0,3.146490086388147
27,270.0,3.146546740931959
28,280.0,3.1466104591418684
29,290.0,3.146681699784682
30,300.0,3.1467609010481463
31,310.0,3.1468484855718457
32,320.0,3.1469448561019857
33,330.0,3.147050394023433
34,340.0,3.1471654642106017
35,350.0,3.1472904091253375
36,360.0,3.147425550954174
37,370.0,3.14757118630977
38,380.0,3.147727590074976
39,390.0,3.147895027040324
40,400.0,3.148073722685938
41,410.0,3.1482638995153582
42,420.0,3.148465751736646
43,430.0,3.148679457863131
44,440.0,3.1489051782792266
45,450.0,3.149143057268617
46,460.0,3.1493932234083517
47,470.0,3.149655786182039
48,480.0,3.1499308473955145
49,490.0,3.150218493824421
50,500.0,3.1505187989159764
51,510.0,3.150831828611964
52,520.0,3.151157632927268
53,530.0,3.1514962548427348
54,540.0,3.1518477326659746
55,550.0,3.152212089989688
56,560.0,3.1525893475235587
57,570.0,3.152979518762946
58,580.0,3.1533826154764726
59,590.0,3.153798634512212
60,600.0,3.154227577141838
61,610.0,3.154669435666533
62,620.0,3.155124201872305
63,630.0,3.1555918649788706
64,640.0,3.15607240595238
65,650.0,3.1565658150439413
66,660.0,3.157072069445012
67,670.0,3.1575911503243113
68,680.0,3.158123038823235
69,690.0,3.158667709703227
70,700.0,3.1592251508494043
71,710.0,3.159795333671948
72,720.0,3.1603782428458325
73,730.0,3.160973854327915
74,740.0,3.1615821524057557
75,750.0,3.1622031190629913
76,760.0,3.162836737115541
77,770.0,3.1634829932333983
78,780.0,3.164141871731006
79,790.0,3.164813363989504
80,800.0,3.1654974588220566
81,810.0,3.166194151455024
82,820.0,3.166903434175792
83,830.0,3.1676253062629893
84,840.0,3.168359767214695
85,850.0,3.1691068214685325
86,860.0,3.16986647388291
87,870.0,3.1706387343080014
88,880.0,3.171423612617505
89,890.0,3.1722211233285003
90,900.0,3.1730312842734976
91,910.0,3.1738541182465076
92,920.0,3.1746896482579463
93,930.0,3.1755378988480576
94,940.0,3.1763989046808896
95,950.0,3.1772727017373947
96,960.0,3.17815932331661
97,970.0,3.1790588181322237
98,980.0,3.179971227430972
99,990.0,3.1808965991732294
100,1000.0,
