,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.0
1,10.0,7.360302210314889
2,20.0,5.653339592389558
3,30.0,5.626541591264487
4,40.0,5.77780897977147
5,50.0,5.9815981020583955
6,60.0,6.267505641306581
7,70.0,6.512059501553076
8,80.0,6.8062664724717115
9,90.0,7.00414234766361
10,100.0,7.250724750346532
11,110.0,7.436138742841518
12,120.0,7.613666176628408
13,130.0,7.720496274342838
14,140.0,7.856871656602945
15,150.0,8.011689650887961
16,160.0,8.058748635960537
17,170.0,8.163612356448361
18,180.0,8.252278379470736
19,190.0,8.269869753008537
20,200.0,8.355378653902635
21,210.0,8.443993669553475
22,220.0,8.406286255785561
23,230.0,8.494478089311146
24,240.0,8.527905116824341
25,250.0,8.572907705116414
26,260.0,8.540499149424774
27,270.0,8.654866508992695
28,280.0,8.634061368007268
29,290.0,8.694737475240178
30,300.0,8.643521157945667
31,310.0,8.71284363943911
32,320.0,8.691442873019872
33,330.0,8.781214949746483
34,340.0,8.701886544720324
35,350.0,8.770716128461228
36,360.0,8.931081837100526
37,370.0,8.648419986668209
38,380.0,8.770317181887332
39,390.0,8.791555808479396
40,400.0,8.807948528012943
41,410.0,8.921578106107662
42,420.0,8.705551505686469
43,430.0,8.837299364266967
44,440.0,8.904726775632628
45,450.0,8.882907345131112
46,460.0,8.804723284347297
47,470.0,8.853351084453873
48,480.0,8.786447295777245
49,490.0,8.946648254992375
50,500.0,8.851354557812758
51,510.0,8.888932980496277
52,520.0,8.893078860554095
53,530.0,8.899595439817455
54,540.0,8.906142147091078
55,550.0,8.863909118195737
56,560.0,8.983821528694472
57,570.0,8.788165042048048
58,580.0,9.014473506941428
59,590.0,8.700382925839591
60,600.0,9.175619426439809
61,610.0,8.757715595080326
62,620.0,8.832436078391042
63,630.0,9.153507924698825
64,640.0,8.677406874087602
65,650.0,9.43670231727066
66,660.0,8.554422004705222
67,670.0,8.808132828891255
68,680.0,9.179959978681842
69,690.0,8.70870458551091
70,700.0,9.141480458629232
71,710.0,9.090696733112154
72,720.0,8.643614123062672
73,730.0,8.863543647671218
74,740.0,9.220772923249424
75,750.0,8.535490432674605
76,760.0,8.974078509857499
77,770.0,9.527275495519621
78,780.0,8.481704127513012
79,790.0,8.953102227114249
80,800.0,9.056747778385313
81,810.0,9.0957822879502
82,820.0,8.91661409903126
83,830.0,8.702125739045378
84,840.0,8.84652222545573
85,850.0,9.658158774958382
86,860.0,8.619233020645098
87,870.0,8.75749254092442
88,880.0,9.215928023708539
89,890.0,8.658282339751427
90,900.0,9.310353631203641
91,910.0,8.654912279386785
92,920.0,9.325135956340256
93,930.0,8.521889309905665
94,940.0,9.263166408984647
95,950.0,9.265822240993474
96,960.0,8.617711329417313
97,970.0,8.826618670862402
98,980.0,8.89774468628091
99,990.0,9.202602326412542
100,1000.0,
