,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,13.031093814337495,14.134570316219936
1,10.0,13.031093201975244,14.134504808134789
2,20.0,13.03111431117892,14.134380171116828
3,30.0,13.03119168526807,14.134395145452416
4,40.0,13.031345563996735,14.134323722289635
5,50.0,13.031573263817302,14.134439811569814
6,60.0,13.031861775604506,14.134805037338596
7,70.0,13.032196862479493,14.135452355856282
8,80.0,13.032565987511566,14.136305955009517
9,90.0,13.03295890100432,14.137394287095514
10,100.0,13.033366836346195,14.1389209566031
11,110.0,13.033782992365733,14.140497160025859
12,120.0,13.03420166603918,14.142310565820017
13,130.0,13.034618707225858,14.144343072771115
14,140.0,13.035030872682986,14.146467336832885
15,150.0,13.03543633747719,14.149011238672573
16,160.0,13.035833813122654,14.151560036116495
17,170.0,13.036223148969219,14.154261709550063
18,180.0,13.03660421214047,14.156608890892908
19,190.0,13.036977949929863,14.15957655670991
20,200.0,13.037345426450116,14.163661954017616
21,210.0,13.037708263953103,14.165631341320362
22,220.0,13.038067736931085,14.169771654952775
23,230.0,13.03842565187868,14.173378496746777
24,240.0,13.038783872242332,14.177151597319268
25,250.0,13.03914398562534,14.180756042845491
26,260.0,13.039508047053422,14.184122328570927
27,270.0,13.039877503870581,14.188466491192253
28,280.0,13.040254048167133,14.192513924602695
29,290.0,13.040639369694999,14.196569712539151
30,300.0,13.041034903895058,14.20073842347032
31,310.0,13.041442101645236,14.205184734868158
32,320.0,13.04186220989201,14.209609199427026
33,330.0,13.042296507058772,14.21410932507837
34,340.0,13.04274622990351,14.218723363147086
35,350.0,13.04321242143788,14.223412305155309
36,360.0,13.043695989460835,14.228248030593765
37,370.0,13.044197751607427,14.233055777738457
38,380.0,13.044718782315002,14.238007958939463
39,390.0,13.045259626325409,14.242995098990324
40,400.0,13.045821116852178,14.24810080467843
41,410.0,13.04640363458694,14.253264531447478
42,420.0,13.047008165961504,14.258500976095268
43,430.0,13.047634934154546,14.26385006363838
44,440.0,13.048284496512215,14.269226938759937
45,450.0,13.048957114576785,14.274726116760682
46,460.0,13.049653488364099,14.280242798954689
47,470.0,13.050373822178015,14.285841381913151
48,480.0,13.051118348686986,14.291511639769219
49,490.0,13.051887421602444,14.29721761421228
50,500.0,13.052681095475503,14.303025442917713
51,510.0,13.053499828594944,14.308859831554685
52,520.0,13.054343905392233,14.314782340542203
53,530.0,13.055213033209286,14.320747753819196
54,540.0,13.056107777877207,14.326791091657435
55,550.0,13.057028054636945,14.332832175023846
56,560.0,13.057974064041233,14.338973336192561
57,570.0,13.058945940529123,14.345151651437217
58,580.0,13.059943668749886,14.351362120871178
59,590.0,13.060967241521823,14.357495960786007
60,600.0,13.062016727052885,14.363950033225773
61,610.0,13.063092410617037,14.370331384127326
62,620.0,13.064193901161147,14.376630311711244
63,630.0,13.065321576397192,14.38310161827402
64,640.0,13.066475228022052,14.389639023320175
65,650.0,13.067655140530844,14.396229034955658
66,660.0,13.068860671393004,14.402717324904433
67,670.0,13.070092723778146,14.409314334639433
68,680.0,13.071350227142602,14.415876821013688
69,690.0,13.072634115583142,14.422561894358257
70,700.0,13.073943868015187,14.42923680305988
71,710.0,13.075279392340029,14.435974152929893
72,720.0,13.076640926756157,14.44271281160169
73,730.0,13.078028012127785,14.449479334799749
74,740.0,13.07944119254399,14.45626455997572
75,750.0,13.0808795543077,14.46308473532521
76,760.0,13.082344025199435,14.469910804045385
77,770.0,13.083833991719464,14.47676365352266
78,780.0,13.085349396663508,14.483630614519956
79,790.0,13.08689029687574,14.490513199116684
80,800.0,13.088456684325198,14.497406724839932
81,810.0,13.090048933730655,14.504347700012426
82,820.0,13.091666043290218,14.511258427467729
83,830.0,13.093308220580736,14.51821486056059
84,840.0,13.09497567541231,14.52515265479326
85,850.0,13.096668229199828,14.532117952791292
86,860.0,13.098385790256588,14.539091009107127
87,870.0,13.100128501932188,14.546059189798575
88,880.0,13.10189606253889,14.553031927810373
89,890.0,13.103687990671837,14.560019814701398
90,900.0,13.105504919058605,14.56700374502024
91,910.0,13.107346768831805,14.574001370169608
92,920.0,13.109213217243775,14.580980421800545
93,930.0,13.111104041713608,14.587973370585233
94,940.0,13.11301975499132,14.594955082922858
95,950.0,13.114959891544961,14.601931463290253
96,960.0,13.116924404531169,14.6089214725293
97,970.0,13.118913278680761,14.61589359644222
98,980.0,13.12092639403907,14.622865101109932
99,990.0,13.122963684633802,14.629824195856274
100,1000.0,,
