,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,92.55661416446421,38.736936317527956,436.5568778353191
1,10.0,92.55426664719589,38.73670558398577,436.5568534488631
2,20.0,92.54506490146167,38.74101273179687,436.5568057117785
3,30.0,92.52470450173676,38.767851022911984,436.5567852378366
4,40.0,92.4890241527783,38.847466394587464,436.5564842581818
5,50.0,92.4346122465613,39.01147396481988,436.55588816372267
6,60.0,92.35924803846257,39.28253086884876,436.55475408467856
7,70.0,92.2619215732034,39.67131164024925,436.5529295761445
8,80.0,92.14258013719434,40.178542319017055,436.55002753973037
9,90.0,92.00175303812847,40.798397859993514,436.5458680679243
10,100.0,91.84026427047135,41.52149916443051,436.54006249710926
11,110.0,91.65906607455896,42.33705049623469,436.5323323846806
12,120.0,91.4591419768331,43.234180407227974,436.5222703582509
13,130.0,91.2414777623193,44.20268757993423,436.50956275097997
14,140.0,91.00706641093737,45.23338509003401,436.4936320361389
15,150.0,90.75684401706485,46.31825092745296,436.47424651853424
16,160.0,90.49174080241144,47.450379468893914,436.4505322431046
17,170.0,90.21262480979392,48.62390712517699,436.42192745827475
18,180.0,89.92030748831996,49.833873991998864,436.3878825526267
19,190.0,89.61552960038472,51.07582629343118,436.34755791416706
20,200.0,89.29894248616417,52.34659295715013,436.3001115152544
21,210.0,88.97112973319044,53.643057183562746,436.24478674512557
22,220.0,88.6325789294916,54.96273099619846,436.18069491131877
23,230.0,88.28370552964536,56.30387690433496,436.1070098931599
24,240.0,87.92485791365159,57.664153173877445,436.0230173003267
25,250.0,87.55630588719693,59.042308816845015,435.92790450727296
26,260.0,87.17826040571227,60.43708043400923,435.82083923453473
27,270.0,86.79087527005655,61.84739599197592,435.7013498017198
28,280.0,86.3942572357445,63.272380621837264,435.56869764102936
29,290.0,85.98849686939975,64.71126722157162,435.42241413612817
30,300.0,85.5736114893928,66.16259535040335,435.26205266975865
31,310.0,85.14961971781915,67.62729555486737,435.08709855762237
32,320.0,84.71650381408263,69.10425225204597,434.8974313100045
33,330.0,84.27419881301687,70.5931472984717,434.69262951070823
34,340.0,83.82266097966532,72.093663700376,434.4725897208105
35,350.0,83.36182924067505,73.60556844724603,434.2371104318423
36,360.0,82.89158795007275,75.12865466007537,433.9861762057717
37,370.0,82.41183858453353,76.6627860848403,433.7198106689312
38,380.0,81.92247167602686,78.2078437109461,433.438017317562
39,390.0,81.42330919781207,79.76374575540957,433.14088247666024
40,400.0,80.9142840477411,81.33039875678678,432.8285602716233
41,410.0,80.39521453022518,82.90779152509445,432.5012207685155
42,420.0,79.8659437506947,84.49586844340533,432.15901550245627
43,430.0,79.3263064952746,86.09465294578521,431.80218196481167
44,440.0,78.77610904776066,87.70408361401786,431.4309854964387
45,450.0,78.2151647567875,89.32419871083695,431.04570884594386
46,460.0,77.6432861759726,90.95499526549771,430.646664097344
47,470.0,77.06024254411028,92.59647317324841,430.23413316459886
48,480.0,76.46581836385586,94.24869304798978,429.80836328188207
49,490.0,75.85978327568493,95.91162830538018,429.36981193269656
50,500.0,75.24189349152786,97.58844773132859,428.91872819777353
51,510.0,74.61188495759227,99.27170017638839,428.45556647890135
52,520.0,73.96949133582747,100.96673787373251,427.98044267647106
53,530.0,73.31443388057912,102.67296139153032,427.4939328746697
54,540.0,72.64642226697997,104.38420505463252,426.9962250898768
55,550.0,71.9651391349264,106.11547099528596,426.4877735200355
56,560.0,71.27027671591824,107.85401549823905,425.9688427256687
57,570.0,70.56148955114345,109.59767402041092,425.43990818805565
58,580.0,69.83843665779618,111.35604050754537,424.9010055721901
59,590.0,69.10058270825935,113.12487495680256,424.35276760230187
60,600.0,68.34784958167005,114.90438436509629,423.7953439655794
61,610.0,67.57969975865574,116.70104110265386,423.2291198539397
62,620.0,66.79572586838358,118.50299791491116,422.6543584557646
63,630.0,65.99548889364706,120.31562307437639,422.071375291454
64,640.0,65.1785418272292,122.13889152384326,421.48043220753675
65,650.0,64.34441087028877,123.97271717956993,420.8818608264802
66,660.0,63.4926249270939,125.8097045236511,420.27590574825604
67,670.0,62.62266169536862,127.66344625300069,419.66279349033186
68,680.0,61.733995368836005,129.52762819629243,419.0428214705616
69,690.0,60.8260759960682,131.40222413156027,418.41626956028045
70,700.0,59.89832498213487,133.28705527708917,417.7833230119425
71,710.0,58.950152585415275,135.18234122272318,417.14424177292346
72,720.0,57.9809274568662,137.08769671973093,416.4991922754209
73,730.0,56.99001167211216,139.00335037348964,415.848548093631
74,740.0,55.97672644156796,140.939343576515,415.192318909655
75,750.0,54.94038908381339,142.87633065774364,414.53081318924
76,760.0,53.88025733936833,144.82339570984084,413.86421817165757
77,770.0,52.79522989176441,146.78078850586905,413.1927129418654
78,780.0,51.68517996508111,148.74794576866745,412.5164754521043
79,790.0,50.54898292827052,150.7252220483592,411.8356608119853
80,800.0,49.38582462751113,152.71234063917632,411.1503852538539
81,810.0,48.19481860802848,154.70946662406737,410.46096635574924
82,820.0,46.975101920287166,156.716238333567,409.7672785768802
83,830.0,45.725754317029825,158.73258918790086,409.06976282179926
84,840.0,44.44584199992061,160.75896245891653,408.36845962166916
85,850.0,43.134414443390305,162.79507658253857,407.6634253214176
86,860.0,41.79052587799671,164.82612588562293,406.9547999046915
87,870.0,40.41319735474606,166.88022150364233,406.24288329960564
88,880.0,39.001494709454164,168.9437341938075,405.52747139776045
89,890.0,37.55444623196031,171.01669569870774,404.8088847713508
90,900.0,36.07117385428561,173.09873435678912,404.087197628934
91,910.0,34.55082563486655,175.1904727760172,403.3626482695779
92,920.0,32.992605955909745,177.29121032699703,402.6350359636
93,930.0,31.395912995241872,179.40103815909086,401.9047042393621
94,940.0,29.759450575512528,181.52036545401052,401.17161261296604
95,950.0,28.084399721068714,183.64839555057762,400.4358723414919
96,960.0,26.37020758051316,185.78564874532728,399.6977026256149
97,970.0,24.617213557405243,187.9316139414059,398.9569064463975
98,980.0,22.82659548788459,190.0864494889619,398.2137000029278
99,990.0,20.99998169753775,192.2505335695389,397.4682808396284
100,1000.0,,,
