,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.0
1,10.0,5.477041183905144
2,20.0,5.531923129563013
3,30.0,5.6371287476236525
4,40.0,5.818538611014106
5,50.0,6.058820839946948
6,60.0,6.326737485893053
7,70.0,6.596138274289327
8,80.0,6.849703514329394
9,90.0,7.07920029942421
10,100.0,7.282651762844596
11,110.0,7.458252213596286
12,120.0,7.610260605514359
13,130.0,7.742410994238882
14,140.0,7.8575491249525955
15,150.0,7.9557794651918785
16,160.0,8.040399340343132
17,170.0,8.114996640743277
18,180.0,8.179535745257912
19,190.0,8.237425729361334
20,200.0,8.288976457365136
21,210.0,8.333889996103101
22,220.0,8.373815331648094
23,230.0,8.409784607851282
24,240.0,8.441989998074977
25,250.0,8.470923952843584
26,260.0,8.49793232332564
27,270.0,8.521761270766312
28,280.0,8.54272524271865
29,290.0,8.562652263034352
30,300.0,8.58097066009704
31,310.0,8.597888441321846
32,320.0,8.613432938366284
33,330.0,8.627972864480732
34,340.0,8.641269515525966
35,350.0,8.65358156214544
36,360.0,8.66525311628165
37,370.0,8.676086551732643
38,380.0,8.686282237106143
39,390.0,8.695822100592288
40,400.0,8.704658508544401
41,410.0,8.71239212836611
42,420.0,8.7203116565547
43,430.0,8.728602654862858
44,440.0,8.735654615994363
45,450.0,8.742414678216683
46,460.0,8.748676760898041
47,470.0,8.754658256239955
48,480.0,8.760608923432741
49,490.0,8.766062492871805
50,500.0,8.77137403295623
51,510.0,8.776567107869989
52,520.0,8.781291908437439
53,530.0,8.785898878887137
54,540.0,8.790337600912984
55,550.0,
56,560.0,
57,570.0,
58,580.0,
59,590.0,
60,600.0,
61,610.0,
62,620.0,
63,630.0,
64,640.0,
65,650.0,
66,660.0,
67,670.0,
68,680.0,
69,690.0,
70,700.0,
71,710.0,
72,720.0,
73,730.0,
74,740.0,
75,750.0,
76,760.0,
77,770.0,
78,780.0,
79,790.0,
80,800.0,
81,810.0,
82,820.0,
83,830.0,
84,840.0,
85,850.0,
86,860.0,
87,870.0,
88,880.0,
89,890.0,
90,900.0,
91,910.0,
92,920.0,
93,930.0,
94,940.0,
95,950.0,
96,960.0,
97,970.0,
98,980.0,
99,990.0,
100,1000.0,
