,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0,0.0
1,10.0,-0.002017663982060892,0.06522118306012283,0.0001394349358671857
2,20.0,-0.0020259659192040647,0.27161938187266965,0.0007437285211237068
3,30.0,0.007236016805138121,0.7004250159065355,0.0019667928360317844
4,40.0,0.03570778700065236,1.372974485370721,0.00510553763049519
5,50.0,0.09564801908957696,2.1996684837375393,0.009898165390014448
6,60.0,0.19793866327643247,3.0637342063732076,0.01770438942951076
7,70.0,0.3493281089268158,3.8819043233018187,0.028455486518885704
8,80.0,0.5514152845248694,4.613962220668433,0.044901901620878586
9,90.0,0.8018095101595581,5.250377139837009,0.06713599536969254
10,100.0,1.0954549001937277,5.797974977858226,0.09836130185835783
11,110.0,1.425556085666727,6.269850775036337,0.1394304393303493
12,120.0,1.784698459446363,6.679935244180096,0.193234484753076
13,130.0,2.165536651911881,7.04060086542325,0.25899260275365843
14,140.0,2.560432841755716,7.363150671405293,0.34160560543132035
15,150.0,2.9636727815949624,7.655716934859769,0.4345615850435081
16,160.0,3.369445318587634,7.925683449747662,0.5447752709610345
17,170.0,3.773671211088156,8.17838064062892,0.6699470267404026
18,180.0,4.173079471099649,8.409701265764731,0.8067882211882711
19,190.0,4.565243122113114,8.652134063904933,0.9570869632792953
20,200.0,4.949078859663916,8.872499283372488,1.120991553794706
21,210.0,5.323410215340532,9.095348437043793,1.2954439698678852
22,220.0,5.688320673871879,9.331594582045458,1.4816902844984607
23,230.0,6.0439687822653845,9.531836583942031,1.6795447932642988
24,240.0,6.390446187017466,9.76701442262159,1.885749924431785
25,250.0,6.728524111598128,9.995448884138991,2.100357953925998
26,260.0,7.058730994647861,10.227158456463458,2.3276448057831662
27,270.0,7.381772034792867,10.46453231153529,2.558739322793422
28,280.0,7.698808763602005,10.704459442017804,2.800098267088536
29,290.0,8.009039148684645,10.907039007379053,3.0477959761196205
30,300.0,8.314511372589967,11.23074825934643,3.299838182314573
31,310.0,8.614697451922394,11.447249842036575,3.562706734103474
32,320.0,8.90954924508023,11.704694780538858,3.824999564150117
33,330.0,9.200996132742901,11.961256767861004,4.096098834025481
34,340.0,9.488237107019525,12.22132388841454,4.368678309893691
35,350.0,9.770317353698974,12.481722465791579,4.647062462752114
36,360.0,10.049260174580018,12.744555269256795,4.928331967475726
37,370.0,10.324327730875234,13.006794987912134,5.210927655343415
38,380.0,10.593738573587542,13.269085752951158,5.496252830660473
39,390.0,10.863010541380877,13.528304548875663,5.783777441082794
40,400.0,11.125075124701972,13.790230325650931,6.0720413319268065
41,410.0,11.38428494944532,14.04633908135929,6.359974152876168
42,420.0,11.639526162765858,14.304395288826349,6.649456141007127
43,430.0,11.890059653121186,14.553547617704844,6.938916474001606
44,440.0,12.137062040459869,14.805686781565619,7.227868747047018
45,450.0,12.3802610748378,15.051463879062693,7.516302441024146
46,460.0,12.618011569952253,15.293316011137408,7.802750946014904
47,470.0,12.852518769578118,15.535326561370779,8.08649499447079
48,480.0,13.082585837873136,15.767004032579631,8.373515293833659
49,490.0,13.308307380186315,16.232232498051925,8.65336445475231
50,500.0,13.529383419918831,15.89416633367657,8.936089970823474
51,510.0,13.746581211862653,16.524038781547127,9.207821771805104
52,520.0,13.959504404799807,16.6933886056637,9.488699947240978
53,530.0,14.16830040761826,16.420136757002336,9.756979289247802
54,540.0,14.37221080282482,17.820050090051392,10.029309954901093
55,550.0,14.573132482513142,16.99571585415501,10.293670857619635
56,560.0,14.76886716339864,17.016860003472807,10.560907229092003
57,570.0,14.961483532956079,18.001019394385477,10.812724524586901
58,580.0,15.141650427565954,17.83569655439622,11.078223406001712
59,590.0,15.340813487571618,18.036955956429196,11.326794021112871
60,600.0,15.514817468904523,18.76898064271978,11.57889489975248
61,610.0,15.692387011203493,17.921923345286086,11.824109802614293
62,620.0,15.865957758150012,18.561380071090884,12.067612515422423
63,630.0,16.0366459805431,18.72577203118,12.306067442116497
64,640.0,16.20395649873004,18.88093839617288,12.543459438703481
65,650.0,16.369468593024884,18.373520639424488,12.774664629259314
66,660.0,16.53060438009698,19.764808943102302,13.002024961111543
67,670.0,16.690312140221323,19.335055566385076,13.228347940056587
68,680.0,16.847528791871206,19.47986600974962,13.450512401464845
69,690.0,17.00256954436774,19.606274905405108,13.66647006701797
70,700.0,17.156427518834843,19.766698150094093,13.88164528809617
71,710.0,17.308105769259747,19.865848296332008,14.090315377545537
72,720.0,17.459681828802797,20.02082274516222,14.3025828928157
73,730.0,17.609742087538116,21.128087493772462,14.499533072361256
74,740.0,17.7609148655025,19.35276860599397,14.703268981378173
75,750.0,17.91044003206262,20.376312695405332,14.899840894402768
76,760.0,18.04208088462198,20.521242496616708,15.092741656504305
77,770.0,18.232197257805467,20.581229740020785,15.282844603253954
78,780.0,18.36858174349074,20.730574536318066,15.468786996283383
79,790.0,18.5274552632306,20.81365232889618,15.650424666790515
80,800.0,18.6873276126989,20.93871808590123,15.836563513277133
81,810.0,18.854620955590768,21.006149423648807,16.00311191576897
82,820.0,19.025998970649255,21.102153644711265,16.1882037636451
83,830.0,19.20462570106636,21.249232798837443,16.355231287880144
84,840.0,19.392459895348587,21.31716979078419,16.520119025557488
85,850.0,19.590914346060796,19.80911666393594,16.685386897799734
86,860.0,19.80097566481092,22.96938852946204,16.85438330517583
87,870.0,20.02739032248324,21.56173306376735,17.00075884973185
88,880.0,20.269613893819464,21.65382599944945,17.165168298576518
89,890.0,20.53501866136519,21.698332914450685,17.317423921163815
90,900.0,20.824891595794192,21.853231789656807,17.473771701962896
91,910.0,21.14343368409535,21.855763184291938,17.609796627638605
92,920.0,21.50076518987348,21.946395034882592,17.765564166409046
93,930.0,21.862369587532257,22.07225659250817,17.903117900636143
94,940.0,22.380302783201635,22.05621672160605,18.044788323510378
95,950.0,22.862003769981914,22.191671647474465,18.18853753719663
96,960.0,23.44486038248646,22.205112405021985,18.312505928343697
97,970.0,24.127925258457054,22.29468076337925,18.45199301898547
98,980.0,24.913482856743016,22.40963509573168,18.58832538856726
99,990.0,25.843604264078895,22.237263090680898,18.707071538073542
100,1000.0,,,
