,temperature,oqmd-427306 a=4.9402
0,0.0,394.39204304577027
1,10.0,394.3845412657167
2,20.0,394.3300931615495
3,30.0,394.19994223561724
4,40.0,393.98446200755546
5,50.0,393.68291284454193
6,60.0,393.30033541734497
7,70.0,392.8459124630593
8,80.0,392.3300151555733
9,90.0,391.7639705258415
10,100.0,391.15755855992154
11,110.0,390.51967876871
12,120.0,389.85754646432304
13,130.0,389.17855019672453
14,140.0,388.4872865913586
15,150.0,387.7884383370637
16,160.0,387.0851931607387
17,170.0,386.38066333927316
18,180.0,385.67679270395706
19,190.0,384.97566345821514
20,200.0,384.27809699019355
21,210.0,383.58515890000643
22,220.0,382.89816625122444
23,230.0,382.2168081749386
24,240.0,381.5416619794142
25,250.0,380.8729553529083
26,260.0,380.2106810865008
27,270.0,379.55450130223403
28,280.0,378.9045278535814
29,290.0,378.260335574161
30,300.0,377.6216385327104
31,310.0,376.98827679643824
32,320.0,376.3594564623749
33,330.0,375.7353818105033
34,340.0,375.1153325722005
35,350.0,374.4991746391996
36,360.0,373.88608700530165
37,370.0,373.27587997232575
38,380.0,372.66814384872293
39,390.0,372.0628326827819
40,400.0,371.4591748324596
41,410.0,370.8567637674798
42,420.0,370.2553547032681
43,430.0,369.6545182623172
44,440.0,369.0537279810657
45,450.0,368.4532337701664
46,460.0,367.8520913711658
47,470.0,367.2504763631765
48,480.0,366.6471821277669
49,490.0,366.04302716888
50,500.0,365.4370407786203
51,510.0,364.8290874425967
52,520.0,364.2190201650833
53,530.0,363.60607997743944
54,540.0,362.990293268993
55,550.0,362.37175743106235
56,560.0,361.7491868070077
57,570.0,361.1235077175937
58,580.0,360.49382174075424
59,590.0,359.86000060681107
60,600.0,359.2217611412425
61,610.0,358.5786251205027
62,620.0,357.9309571944951
63,630.0,357.27811131804583
64,640.0,356.6195274479234
65,650.0,355.95588872119896
66,660.0,355.28662547787496
67,670.0,354.6103956990966
68,680.0,353.92885360655407
69,690.0,353.2407736827959
70,700.0,352.5457059453509
71,710.0,351.84584286991566
72,720.0,351.1372748629279
73,730.0,350.42175492333405
74,740.0,349.69870757876987
75,750.0,348.96834394793655
76,760.0,348.2305008356347
77,770.0,347.48412832220237
78,780.0,346.72970438256243
79,790.0,345.96709087312723
80,800.0,345.19573422526014
81,810.0,344.4157866373869
82,820.0,343.62696010602815
83,830.0,342.82911826640594
84,840.0,342.0220120888663
85,850.0,341.2049390299604
86,860.0,340.3790838024795
87,870.0,339.54297457180155
88,880.0,338.6966375181769
89,890.0,337.84372759742314
90,900.0,336.9772455401437
91,910.0,336.1006528599865
92,920.0,335.213318982118
93,930.0,334.31454611023656
94,940.0,333.4053061778169
95,950.0,332.4848357137787
96,960.0,331.55277256435346
97,970.0,330.6096044247647
98,980.0,329.65406210921003
99,990.0,328.6868432458709
100,1000.0,
