,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,5.161306754692412,7.476158450561556,3.3655815102771798
1,10.0,5.161302197421242,7.475928916601356,3.365581560917605
2,20.0,5.161283937049809,7.47469221146391,3.365581625878699
3,30.0,5.161241310694667,7.472116424843726,3.365581746118779
4,40.0,5.161159738903894,7.468171175906256,3.3655819507008498
5,50.0,5.161022590860282,7.46302423250489,3.3655823289111817
6,60.0,5.160813682972496,7.4569800598748905,3.3655829695105073
7,70.0,5.160519849024924,7.450387876426205,3.3655840054657506
8,80.0,5.160132601040155,7.443574516868829,3.365585565143675
9,90.0,5.15964847455051,7.436811948286435,3.3655878355976308
10,100.0,5.159068453235717,7.430308433109929,3.365591019631229
11,110.0,5.158396922867012,7.424212521039642,3.3655953638435188
12,120.0,5.157640498953719,7.418621992134998,3.36560116003675
13,130.0,5.156807010346277,7.413594034145963,3.3656087532351995
14,140.0,5.155904737666747,7.40915483636921,3.3656185068600375
15,150.0,5.154941787585856,7.405308154380389,3.365630889685668
16,160.0,5.1539258555521394,7.402041871636142,3.3656463218111496
17,170.0,5.15286399580624,7.399333347399055,3.3656653118883537
18,180.0,5.151762597342732,7.397153372199281,3.365688418453823
19,190.0,5.1506274018640585,7.395465675666056,3.3657161758873135
20,200.0,5.149463544892103,7.3942398618919745,3.3657491458622766
21,210.0,5.1482756744256015,7.3934393067249315,3.3657879258676604
22,220.0,5.1470679861960145,7.393030065731608,3.36583308730584
23,230.0,5.145844328186032,7.39298370709624,3.3658852205408203
24,240.0,5.144608265064625,7.393263040386161,3.365944933718434
25,250.0,5.143363097310659,7.39384188211591,3.366012794818923
26,260.0,5.1421119223858875,7.3946935115509955,3.3660893575874145
27,270.0,5.140857656403509,7.395792794458861,3.366175201911465
28,280.0,5.139603057238435,7.397117022010387,3.3662708506116035
29,290.0,5.13835078482633,7.398644894019203,3.3663768269806345
30,300.0,5.1371033016080485,7.400348953578099,3.3664936217714234
31,310.0,5.135862997322481,7.402225123577513,3.3666216887747225
32,320.0,5.1346321285580725,7.404250484293634,3.3667614998989657
33,330.0,5.133412794896573,7.40641012945835,3.366913439722894
34,340.0,5.132207054866955,7.408689894300702,3.367077905844728
35,350.0,5.131016857245909,7.411076882488497,3.367255240153866
36,360.0,5.129843990792433,7.413559263574671,3.36744577382242
37,370.0,5.128690194562695,7.416126169279048,3.3676498044075416
38,380.0,5.127557123688374,7.418767663356888,3.367867595418642
39,390.0,5.1264462472265775,7.421474477466393,3.3680993777136057
40,400.0,5.125359179647999,7.424237943695761,3.3683453631875344
41,410.0,5.124297269365733,7.427050530770972,3.3686057328582915
42,420.0,5.123261886319655,7.429904885225881,3.3688806284478647
43,430.0,5.122254332322964,7.43279459639687,3.369170179221559
44,440.0,5.12127585043406,7.435713336662249,3.3694744935096
45,450.0,5.12032766716553,7.4386556227985015,3.3697936485512225
46,460.0,5.119411011044587,7.441616451352065,3.3701276988211095
47,470.0,5.118527025972188,7.44459099224614,3.370476687914616
48,480.0,5.117676914302997,7.447575141085932,3.370840611570015
