,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,-1.7620319985078657e-05
2,20.0,-6.591445512973587e-05
3,30.0,-0.00013188655520337056
4,40.0,-0.00019028855505195374
5,50.0,-0.00023292799443914785
6,60.0,-0.0002611068079525288
7,70.0,-0.0002783610721531863
8,80.0,-0.0002876789303180874
9,90.0,-0.00029137804899924223
10,100.0,-0.00029117889169688604
11,110.0,-0.00028848550140196433
12,120.0,-0.00028382876401787107
13,130.0,-0.0002777812627149558
14,140.0,-0.0002711201694614701
15,150.0,-0.0002639874791440858
16,160.0,-0.0002565575359462093
17,170.0,-0.00024900875139500275
18,180.0,-0.0002415045976975239
19,190.0,-0.00023412399186640228
20,200.0,-0.00022688386365800163
21,210.0,-0.00021984457332807595
22,220.0,-0.00021311852532220228
23,230.0,-0.00020653757697810567
24,240.0,-0.00020033751825259622
25,250.0,-0.00019434230405484512
26,260.0,-0.00018867566059298265
27,270.0,-0.00018312236079496273
28,280.0,-0.0001777174044892037
29,290.0,-0.0001727988256178163
30,300.0,-0.0001679590174357259
31,310.0,-0.00016332229498587197
32,320.0,-0.0001590413841078386
33,330.0,-0.00015503861499794515
34,340.0,-0.00015043504223635315
35,350.0,-0.00014839363947080492
36,360.0,-0.0001433988076250699
37,370.0,-0.00013897945901453971
38,380.0,-0.00013411858998334117
39,390.0,-0.00013007111311949315
40,400.0,-0.00013259225524762645
41,410.0,-0.00012942616867387703
42,420.0,-0.00012503894521431015
43,430.0,-0.00012202602090961546
44,440.0,-0.00011933624746197787
45,450.0,-0.00011641520512149461
46,460.0,-0.00011350622607772277
47,470.0,-0.00011181095650437125
48,480.0,-0.0001092262618286769
49,490.0,-0.00010664450017691606
50,500.0,-0.00010518472479738495
51,510.0,-0.00010404493840954181
52,520.0,-0.000100478963619976
53,530.0,-9.896040624840506e-05
54,540.0,-9.821110311816825e-05
55,550.0,-9.571576943454967e-05
56,560.0,-9.407042931036497e-05
57,570.0,-9.227602736968887e-05
58,580.0,-9.068904260980174e-05
59,590.0,-8.917142349350584e-05
60,600.0,-8.760603875506361e-05
61,610.0,-8.613006919689736e-05
62,620.0,-8.471719778456686e-05
63,630.0,-8.331947517704557e-05
64,640.0,-8.196320492683815e-05
65,650.0,-8.060316701249247e-05
66,660.0,-7.934404465156259e-05
67,670.0,-7.813477192122492e-05
68,680.0,-7.689558505290276e-05
69,690.0,-7.570512278191744e-05
70,700.0,-7.455162730475588e-05
71,710.0,-7.342463129334989e-05
72,720.0,-7.232693191262697e-05
73,730.0,-7.125193426146078e-05
74,740.0,-7.02099866349483e-05
75,750.0,-6.919221916994158e-05
76,760.0,-6.818641611061724e-05
77,770.0,-6.721297797159118e-05
78,780.0,-6.626923957600187e-05
79,790.0,-6.533868688979345e-05
80,800.0,-6.441700375707853e-05
81,810.0,-6.352464999490052e-05
82,820.0,-6.266458809841774e-05
83,830.0,-6.181102233633094e-05
84,840.0,-6.098265880815639e-05
85,850.0,-6.016659861999207e-05
86,860.0,-5.936592205150428e-05
87,870.0,-5.858370321867887e-05
88,880.0,-5.7820139132085687e-05
89,890.0,-5.70794435007495e-05
90,900.0,-5.6330819993132176e-05
91,910.0,-5.561263322101599e-05
92,920.0,-5.491670366082624e-05
93,930.0,-5.4216696724227435e-05
94,940.0,-5.3533699423833545e-05
95,950.0,-5.288950717625174e-05
96,960.0,-5.224229537491992e-05
97,970.0,-5.158803712760669e-05
98,980.0,-5.095518238214578e-05
99,990.0,-5.0323291262817195e-05
100,1000.0,
