calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e5ec86f-936c-4dbb-86da-dc66f64dec59,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.032431835454014,5.032431835454014,5.032431835454014,90.0,90.0,90.0,1e-08,negative,181.383,96.625,96.625,-0.000,-0.000,-0.000,96.625,181.383,96.625,-0.000,-0.000,-0.000,96.625,96.625,181.383,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.469,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.469
8e5ec86f-936c-4dbb-86da-dc66f64dec59,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.032431835454014,5.032431835454014,5.032431835454014,90.0,90.0,90.0,1e-08,positive,181.436,96.599,96.599,0.000,0.000,0.000,96.599,181.436,96.599,0.000,0.000,0.000,96.599,96.599,181.436,0.000,0.000,0.000,-0.000,0.000,0.000,57.469,0.000,-0.000,-0.000,0.000,0.000,0.000,57.469,0.000,-0.000,0.000,0.000,0.000,0.000,57.469
ceeac18a-498c-4594-8678-51f6f2587dde,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.032431835454014,5.032431835454014,5.032431835454014,90.0,90.0,90.0,1e-07,negative,181.436,96.599,96.599,-0.000,-0.000,-0.000,96.599,181.436,96.599,-0.000,-0.000,0.000,96.599,96.599,181.436,-0.000,0.000,0.000,0.000,0.000,0.000,57.469,-0.000,0.000,0.000,0.000,0.000,-0.000,57.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.469
ceeac18a-498c-4594-8678-51f6f2587dde,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.032431835454014,5.032431835454014,5.032431835454014,90.0,90.0,90.0,1e-07,positive,181.436,96.599,96.599,0.000,0.000,0.000,96.599,181.436,96.599,0.000,0.000,0.000,96.599,96.599,181.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.469
4a82c3b0-8309-46c9-92c6-779e173cab6d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.032431835454014,5.032431835454014,5.032431835454014,90.0,90.0,90.0,1e-06,negative,181.382,96.626,96.626,-0.000,-0.000,-0.000,96.626,181.382,96.626,-0.000,-0.000,-0.000,96.626,96.626,181.382,-0.000,-0.000,-0.000,0.000,0.001,0.001,57.469,-0.000,-0.000,0.001,0.000,0.001,-0.000,57.469,-0.000,0.001,0.001,0.000,-0.000,-0.000,57.469
4a82c3b0-8309-46c9-92c6-779e173cab6d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,A15--Cr3Si,A15--Cr3Si,5.032431835454014,5.032431835454014,5.032431835454014,90.0,90.0,90.0,1e-06,positive,181.383,96.625,96.625,0.000,0.000,0.000,96.625,181.383,96.625,0.000,0.000,-0.000,96.625,96.625,181.383,0.000,0.000,0.000,-0.000,-0.001,-0.001,57.469,0.000,0.000,-0.001,-0.000,-0.001,0.000,57.469,0.000,-0.001,-0.001,-0.000,0.000,0.000,57.469
f252177d-9c03-4c87-b177-13403c997b9a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938244524,6.326225938244524,6.326225938244524,90.0,90.0,90.0,1e-08,negative,326.762,141.260,141.260,-0.000,-0.000,0.000,141.260,326.762,141.260,-0.000,-0.000,-0.000,141.260,141.260,326.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.334,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.334
f252177d-9c03-4c87-b177-13403c997b9a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938244524,6.326225938244524,6.326225938244524,90.0,90.0,90.0,1e-08,positive,326.762,141.260,141.260,0.000,0.000,-0.000,141.260,326.762,141.260,0.000,0.000,0.000,141.260,141.260,326.762,0.000,0.000,0.000,0.000,0.000,0.000,93.334,0.000,0.000,0.000,0.000,0.000,0.000,93.334,0.000,0.000,0.000,0.000,0.000,0.000,93.334
39c78857-2574-459e-b9fd-80a03b2d5729,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938244524,6.326225938244524,6.326225938244524,90.0,90.0,90.0,1e-07,negative,326.762,141.260,141.260,0.000,-0.000,-0.000,141.260,326.762,141.260,-0.000,-0.000,-0.000,141.260,141.260,326.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861
39c78857-2574-459e-b9fd-80a03b2d5729,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938244524,6.326225938244524,6.326225938244524,90.0,90.0,90.0,1e-07,positive,326.762,141.260,141.260,0.000,0.000,0.000,141.260,326.762,141.260,0.000,0.000,0.000,141.260,141.260,326.762,-0.000,-0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861
2bab5b0e-737d-415d-a5f5-bc3b0abf615c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938244524,6.326225938244524,6.326225938244524,90.0,90.0,90.0,1e-06,negative,326.762,141.260,141.260,-0.000,-0.000,-0.000,141.260,326.762,141.260,-0.000,-0.000,-0.000,141.260,141.260,326.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.861
2bab5b0e-737d-415d-a5f5-bc3b0abf615c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,D0_3--BiF3,D0_3--BiF3,6.326225938244524,6.326225938244524,6.326225938244524,90.0,90.0,90.0,1e-06,positive,326.762,141.260,141.260,0.000,0.000,0.000,141.260,326.762,141.260,0.000,0.000,-0.000,141.260,141.260,326.762,0.000,-0.000,0.000,0.000,0.000,0.000,91.861,0.000,0.000,0.000,0.000,0.000,0.000,91.861,-0.000,0.000,0.000,0.000,0.000,0.000,91.861
3c607b83-a1e1-476b-af63-82175e06f4f5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430812263668,4.122430812263668,4.122430812263668,90.0,90.0,90.0,1e-08,negative,118.459,78.872,78.872,0.000,0.000,0.000,78.872,118.459,78.872,0.000,0.000,-0.000,78.872,78.872,118.459,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.287,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.287,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.287
3c607b83-a1e1-476b-af63-82175e06f4f5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430812263668,4.122430812263668,4.122430812263668,90.0,90.0,90.0,1e-08,positive,118.459,78.872,78.872,-0.000,-0.000,0.000,78.872,118.459,78.872,-0.000,-0.000,0.000,78.872,78.872,118.459,-0.000,0.000,0.000,0.000,0.000,-0.000,37.287,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.287,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.287
dccb3ba5-0ddf-4005-84c1-daf43b97c794,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430812263668,4.122430812263668,4.122430812263668,90.0,90.0,90.0,1e-07,negative,118.458,78.872,78.872,0.000,0.000,0.000,78.872,118.458,78.872,0.000,0.000,0.000,78.872,78.872,118.458,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.287,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.287,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.287
dccb3ba5-0ddf-4005-84c1-daf43b97c794,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430812263668,4.122430812263668,4.122430812263668,90.0,90.0,90.0,1e-07,positive,118.459,78.872,78.872,-0.000,-0.000,0.000,78.872,118.459,78.872,-0.000,-0.000,0.000,78.872,78.872,118.459,0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,0.000,-0.000,37.287,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.287
81ec4e01-8398-45e6-8262-22df24d72be4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430812263668,4.122430812263668,4.122430812263668,90.0,90.0,90.0,1e-06,negative,118.456,78.872,78.872,0.000,-0.000,-0.000,78.872,118.456,78.872,0.000,0.000,-0.000,78.872,78.872,118.456,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.287,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.287,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.287
81ec4e01-8398-45e6-8262-22df24d72be4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.122430812263668,4.122430812263668,4.122430812263668,90.0,90.0,90.0,1e-06,positive,118.461,78.872,78.872,-0.000,-0.000,-0.000,78.872,118.461,78.872,-0.000,-0.000,0.000,78.872,78.872,118.461,-0.000,0.000,0.000,0.000,0.000,0.000,37.287,0.000,-0.000,0.000,0.000,0.000,0.000,37.287,0.000,0.000,0.000,0.000,-0.000,-0.000,37.287
