,temperature,oqmd-427306 a=4.9402
0,0.0,9.393120317969473
1,10.0,9.393129010894482
2,20.0,9.39320176321798
3,30.0,9.393417222922261
4,40.0,9.393852359508902
5,50.0,9.394557854906816
6,60.0,9.395548379935825
7,70.0,9.3968138176532
8,80.0,9.398330466667193
9,90.0,9.400072143218528
10,100.0,9.402009949841357
11,110.0,9.404118199241193
12,120.0,9.406372104003868
13,130.0,9.408753160462464
14,140.0,9.411241394081763
15,150.0,9.413822076972803
16,160.0,9.416480729348066
17,170.0,9.419206403686685
18,180.0,9.421988750649719
19,190.0,9.42481930898503
20,200.0,9.427689845757858
21,210.0,9.43059436226461
22,220.0,9.433528063444754
23,230.0,9.4364851804718
24,240.0,9.439461862871102
25,250.0,9.442454799306859
26,260.0,9.445461028476482
27,270.0,9.448477707731609
28,280.0,9.451503017817217
29,290.0,9.4545350608337
30,300.0,9.457571781301068
31,310.0,9.460612668878106
32,320.0,9.46365557749891
33,330.0,9.466700917015764
34,340.0,9.469747259878257
35,350.0,9.472794318939073
36,360.0,9.475841201433274
37,370.0,9.478887678602234
38,380.0,9.481933725151949
39,390.0,9.484979585404655
40,400.0,9.488024620582513
41,410.0,9.491068921078387
42,420.0,9.494112511938308
43,430.0,9.497155205923878
44,440.0,9.50019724474473
45,450.0,9.50323947465822
46,460.0,9.506280909641667
47,470.0,9.509322981268834
48,480.0,9.512364550117656
49,490.0,9.51540691851089
50,500.0,9.518450011103326
51,510.0,9.521493885270361
52,520.0,9.524539224935284
53,530.0,9.527585747759455
54,540.0,9.530633870739383
55,550.0,9.533684360725513
56,560.0,9.536736398437062
57,570.0,9.539791627304535
58,580.0,9.542849616583101
59,590.0,9.545910436240137
60,600.0,9.548974875684404
61,610.0,9.552042440200001
62,620.0,9.555114584631738
63,630.0,9.5581907961533
64,640.0,9.561271042050226
65,650.0,9.564356630295574
66,660.0,9.567447457885251
67,670.0,9.570542714364626
68,680.0,9.573644448259975
69,690.0,9.576751766253883
70,700.0,9.579865291773991
71,710.0,9.582986835603847
72,720.0,9.586113863762456
73,730.0,9.589248085440435
74,740.0,9.592389431906723
75,750.0,9.59553879401006
76,760.0,9.598696237926912
77,770.0,9.601861417187415
78,780.0,9.605035172248765
79,790.0,9.608217783359796
80,800.0,9.611409303342771
81,810.0,9.61461028362778
82,820.0,9.617820897878701
83,830.0,9.621041481414204
84,840.0,9.624272291301413
85,850.0,9.627513319979395
86,860.0,9.630765726566963
87,870.0,9.634028885799141
88,880.0,9.637303463138439
89,890.0,9.640591714378267
90,900.0,9.643890177024122
91,910.0,9.647201628333402
92,920.0,9.650525563784011
93,930.0,9.653862034794537
94,940.0,9.65721233485068
95,950.0,9.660576625931018
96,960.0,9.663954508934165
97,970.0,9.667347237365487
98,980.0,9.6707547463913
99,990.0,9.674177358565101
100,1000.0,
