,temperature,mp-1095432 a=5.3836
0,0.0,955.2639425410343
1,10.0,955.2585274065957
2,20.0,955.1739894282312
3,30.0,955.035752633343
4,40.0,954.8025488372111
5,50.0,954.4999608311787
6,60.0,954.1386515441916
7,70.0,953.7575875419888
8,80.0,953.3669716655211
9,90.0,952.9897250973557
10,100.0,952.600960645021
11,110.0,952.2468158711139
12,120.0,951.9180987444228
13,130.0,951.5955575568559
14,140.0,951.3199365475821
15,150.0,951.0552747764368
16,160.0,950.8431932176028
17,170.0,950.6507647483327
18,180.0,950.4881181734893
19,190.0,950.3458393728231
20,200.0,950.2633870084017
21,210.0,950.1911452423657
22,220.0,950.142835408541
23,230.0,950.1271732973554
24,240.0,950.1411078593015
25,250.0,950.1831438941796
26,260.0,950.2167592961474
27,270.0,950.3081030151845
28,280.0,950.404913346595
29,290.0,950.5207447996759
30,300.0,950.6443534261813
31,310.0,950.7768534936979
32,320.0,950.9431761315715
33,330.0,951.1373244200918
34,340.0,951.3025746872275
35,350.0,951.5196442084044
36,360.0,951.7264476033331
37,370.0,951.9331929062843
38,380.0,952.1879756615859
39,390.0,952.4060986575582
40,400.0,952.6491849515238
41,410.0,952.8916924049086
42,420.0,953.1271241421374
43,430.0,953.4178885425771
44,440.0,953.6337325289537
45,450.0,953.9192389848909
46,460.0,954.186427873823
47,470.0,954.4287132865782
48,480.0,954.7131337004126
49,490.0,954.9532557377
50,500.0,955.2574421879369
51,510.0,955.5092520383938
52,520.0,955.7669435491533
53,530.0,956.0588763767968
54,540.0,956.3307277075662
55,550.0,956.5742386132683
56,560.0,956.8555944367296
57,570.0,957.1347089052133
58,580.0,957.4003550670046
59,590.0,957.6632718101686
60,600.0,957.9104787640689
61,610.0,958.1727614642909
62,620.0,958.4419467395583
63,630.0,958.7009307130737
64,640.0,958.9675691490637
65,650.0,959.2123832457203
66,660.0,959.4587320197356
67,670.0,959.7118568562073
68,680.0,959.9597946160526
69,690.0,960.2194213381168
70,700.0,960.4742524983196
71,710.0,960.744803691466
72,720.0,960.9696200268703
73,730.0,961.210201531722
74,740.0,961.4557901143985
75,750.0,961.7061360916487
76,760.0,961.928463679585
77,770.0,962.1695216861557
78,780.0,962.400821619766
79,790.0,962.654763927372
80,800.0,962.867667050881
81,810.0,963.1070656876498
82,820.0,963.3251980038399
83,830.0,963.5631921358728
84,840.0,963.79797752859
85,850.0,964.0205863334578
86,860.0,964.2473433111433
87,870.0,964.4909838541234
88,880.0,964.6723623959223
89,890.0,964.9120211431685
90,900.0,965.1287657648738
91,910.0,965.353062571934
92,920.0,965.5976758222471
93,930.0,965.7939436367373
94,940.0,966.0212064205667
95,950.0,966.2127643055419
96,960.0,966.433804163145
97,970.0,966.6619554701043
98,980.0,966.87413464031
99,990.0,967.0843129363719
100,1000.0,
